order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,332271,tt28254460,1146302,Сталлоне,Sly,2023,"2023-11-25 21:44:33",
2,322062,tt27713897,226135,Арнольд,Arnold,2023,"2023-11-25 21:44:44",
3,142313,tt7689966,493100,"Робін Вільямс: Зазирни в мою душу","Robin Williams: Come Inside My Mind",2018,"2023-11-25 21:50:36",
4,128384,tt7133092,467062,Спілберґ,Spielberg,2017,"2023-11-25 21:50:50",
5,29459,tt4145178,319076,,"Listen to Me Marlon",2015,"2023-11-25 21:51:02",
6,19843,tt1683048,355254,,"De Palma",2015,"2023-11-25 21:52:22",
7,175137,tt4329810,631143,"21 рік: Квентін Тарантіно","QT8: The First Eight",2019,"2023-11-25 21:53:45",
8,17593,tt4572820,338544,,"For the Love of Spock",2016,"2023-11-25 21:53:54",
9,158975,tt2473476,339158,,"Be Here Now",2015,"2023-11-25 21:55:10",
10,308026,tt21816824,1013577,Старший,Sr.,2022,"2023-11-25 21:55:52",
11,51241,tt6110504,438493,,"Becoming Bond",2017,"2023-11-25 21:56:33",
12,142309,tt7689958,490082,,"Jane Fonda in Five Acts",2018,"2023-11-25 21:57:37",
13,156850,tt8758548,539199,,"The Great Buster",2018,"2023-11-25 21:59:41",
14,196348,tt12763474,729798,"Воля Робіна","Robin's Wish",2020,"2023-11-25 22:00:38",
15,298034,tt17003316,157021,,"The Last Movie Stars",2022,"2023-11-25 22:02:50",
16,332938,tt29552211,1193033,"Храм кіно: 100-річчя Єгипетського театру","Temple of Film: 100 Years of the Egyptian Theatre",2023,"2023-11-26 17:52:34",
17,131192,tt4382666,325434,,"Was heißt hier Ende?",2015,"2023-11-26 18:16:34",
18,165417,tt10090796,591278,"Гра престолів: Остання варта","Game of Thrones: The Last Watch",2019,"2023-11-26 20:53:06",
19,124990,tt3146022,520270,,"Be Natural: The Untold Story of Alice Guy-Blaché",2018,"2023-11-27 15:26:53",
20,196721,tt0411489,350370,,"Hollywood My Home Town",1965,"2023-11-28 08:45:55",
21,239104,tt0407874,294409,,"Hollywood Without Make-Up",1963,"2023-11-28 08:46:21",
22,126124,tt1029311,1012102,"Гедда Гоппер. Голлівуд","Hedda Hopper's Hollywood",1960,"2023-11-28 08:47:34",
23,304020,tt16977750,961722,"Сідні Пуатьє",Sidney,2022,"2023-11-28 09:18:41",
24,329492,tt2756046,859706,,"Broadway: Beyond the Golden Age",2021,"2023-11-28 09:19:08",
25,165424,tt3856408,595841,,"Making Waves: The Art of Cinematic Sound",2019,"2023-11-28 09:19:54",
26,294559,tt10747262,622068,,"Robert Redford: The Golden Look",2019,"2023-11-28 09:20:06",
27,165953,tt10468676,90832,Фільми,"The Movies",2019,"2023-11-28 09:20:19",
28,323734,tt27729024,223249,,"100 Years of Warner Bros.",2023,"2023-11-28 19:21:13",
29,292484,tt15716884,884316,,"Daniel Day-Lewis: The Hollywood Genius",2021,"2023-11-28 19:21:31",
30,292352,tt14811056,837550,,"Jodie Foster, Hollywood Under the Skin",2021,"2023-11-28 19:21:41",
31,165454,tt9129406,558912,,"Beyond Boundaries: The Harvey Weinstein Scandal",2018,"2023-11-28 19:22:53",
32,85946,tt5275866,373339,,"Norman Lear: Just Another Version of You",2016,"2023-11-28 19:24:55",
33,86107,tt1833708,63472,,"His Way",2011,"2023-11-28 19:26:13",
34,50132,tt3657420,290304,,"21 Years: Richard Linklater",2014,"2023-11-28 19:29:39",
35,290697,tt15439196,882844,,"Film: The Living Record of Our Memory",2021,"2023-11-28 19:35:49",
36,11123,tt2014338,110354,Пліч-о-пліч,"Side by Side",2012,"2023-11-28 19:41:37",
37,28647,tt1273222,80337,"Ці дивовижні тіні","These Amazing Shadows",2011,"2023-11-28 19:41:46",
38,25230,tt2044056,125336,,"The Story of Film: An Odyssey",2011,"2023-11-28 19:41:53",
39,118960,tt1649264,129487,"...Фільм — це моя коханка"," But Film Is My Mistress",2010,"2023-11-28 19:42:06",
40,173178,tt0480892,67285,,"Filmmakers vs. Tycoons",2005,"2023-11-28 19:42:14",
41,39733,tt0113718,48336,"Люм'єр і компанія","Lumiere and Company",1995,"2023-11-28 19:42:22",
42,173050,tt0274530,135312,,"Glorious Technicolor",1998,"2023-11-28 19:44:01",
43,97602,tt5966990,414792,,"California Typewriter",2016,"2023-11-28 19:44:06",
44,179315,tt10036104,101137,"Прокляті фільми","Cursed Films",2020,"2023-11-28 19:44:14",
45,179389,tt10681222,93219,"Фільми, на яких ми виросли","The Movies That Made Us",2019,"2023-11-28 19:44:21",
46,167708,tt1454902,266814,"1939-й. Найкращий рік у Голівуді","1939: Hollywood's Greatest Year",2009,"2023-11-28 19:44:28",
