order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11599,tt1856010,1425,"Картковий будинок","House of Cards",2013,"2018-05-10 01:43:00",
2,11887,tt2243973,40008,Ганнібал,Hannibal,2013,"2018-05-10 01:43:36",
3,9016,tt1475582,19885,Шерлок,Sherlock,2010,"2018-05-10 01:44:07",
4,11976,tt2802850,60622,Фарґо,Fargo,2014,"2018-05-10 01:45:15",
5,7782,tt0773262,1405,Декстер,Dexter,2006,"2018-05-10 01:45:36",
6,11483,tt1442449,46296,Спартак,Spartacus,2010,"2018-05-10 01:46:36",
7,7262,tt0455275,2288,"Втеча з в'язниці","Prison Break",2005,"2018-05-10 01:46:55",
8,8333,tt0979432,1621,"Підпільна імперія","Boardwalk Empire",2010,"2018-05-10 01:47:17",
9,11608,tt0306414,1438,Дроти,"The Wire",2002,"2018-05-10 01:47:36",
10,11491,tt1758429,,"Спартак: Боги арени","Spartacus: Gods of the Arena (pt.2)",2011,"2018-05-10 01:48:16",
11,6483,tt0384766,1891,Рим,Rome,2005,"2018-05-10 01:48:59",
12,11589,tt0286486,1414,Щит,"The Shield",2002,"2018-05-10 01:49:37",
13,11583,tt0348914,1406,Дедвуд,Deadwood,2004,"2018-05-10 01:50:09",
14,12037,tt4179452,63333,"Останнє королівство","The Last Kingdom",2015,"2018-05-10 01:52:27",
15,12711,tt3501632,284053,"Тор: Раґнарок","Thor: Ragnarok",2017,"2018-05-10 01:54:01",
16,578,tt0800369,10195,Тор,Thor,2011,"2018-05-10 01:55:05",
17,1099,tt1981115,76338,"Тор 2: Царство темряви","Thor: The Dark World",2013,"2018-05-10 01:55:25",
18,12861,tt1856101,335984,"Той, хто біжить по лезу 2049","Blade Runner 2049",2017,"2018-05-10 01:58:54",
19,15819,tt3532216,337170,"Баррі Сіл: Король контрабанди","Barry Seal: American Traffic",2017,"2018-05-10 02:00:27",
20,1219,tt2015381,118340,"Вартові галактики","Guardians of the Galaxy",2014,"2018-05-10 02:01:11",
21,1019,tt1318514,61791,"Повстання планети мавп","Rise of the Planet of the Apes",2011,"2018-05-10 02:02:28",
22,16052,tt2798920,300668,Анігіляція,Annihilation,2018,"2018-05-10 06:19:02",
23,23541,tt5591786,421915,Червоний,Chervonyi,2017,"2018-05-10 06:21:06",
24,46046,tt3402236,392044,"Вбивство у Східному експресі","Murder on the Orient Express",2017,"2018-05-10 06:24:33",
25,1636,tt3499096,323677,"Сила волі","La couleur de la victoire",2016,"2018-05-10 06:32:43",
26,11839,tt1582457,33025,Борджіа,"The Borgias",2011,"2018-05-10 06:33:45",
27,12737,tt1860357,296524,"Глибоководний горизонт","Deepwater Horizon",2016,"2018-05-10 06:35:00",
28,1673,tt3631112,346685,"Дівчина у потягу","The Girl on the Train",2016,"2018-05-10 06:36:53",
29,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2018-05-10 06:38:08",
30,12705,tt3799694,290250,"Круті чуваки","The Nice Guys",2016,"2018-05-10 06:39:00",
31,20267,tt1081935,25846,Баарія,Baaria,2009,"2018-05-10 06:41:33",
32,9082,tt0166896,404,"Проста історія","The Straight Story",1999,"2018-05-10 06:47:10",
33,326,tt0080678,1955,Людина-слон,"The Elephant Man",1980,"2018-05-10 06:50:02",
34,90,tt0360717,254,"Кінг Конг","King Kong",2005,"2018-05-10 06:53:21",
