order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11478,tt0944947,1399,"Гра Престолів","Game of Thrones",2011,"2024-04-16 16:59:09",
2,311744,tt11468254,96237,"Сантехніки Білого Дому","White House Plumbers",2023,"2024-04-16 17:01:16",
3,320511,tt21375036,206829,Режим,"The Regime",2024,"2024-04-16 17:01:31",
4,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2024-04-16 17:02:29",
5,270240,tt13146488,110492,Миротворець,Peacemaker,2022,"2024-04-16 17:03:02",
6,270237,tt3581920,100088,"Останні з нас","The Last of Us",2023,"2024-04-16 17:03:22",
7,270274,tt11198330,94997,"Дім дракона","House of the Dragon",2022,"2024-04-16 17:03:40",
8,155345,tt8772296,85552,Ейфорія,Euphoria,2019,"2024-04-16 17:03:53",
9,162287,tt7049682,79788,Вартові,Watchmen,2019,"2024-04-16 17:04:13",
10,293475,tt14954666,135251,Ідол,"The Idol",2023,"2024-04-16 17:04:52",
