order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,179249,tt7991608,512195,"Червоне повідомлення","Red Notice",2021,"2023-09-18 11:52:22",
2,244714,tt11286314,646380,"Не дивіться вгору","Don't Look Up",2021,"2023-09-18 11:52:33",
3,160888,tt2737304,405774,"Пташиний короб","Bird Box",2018,"2023-09-18 11:52:47",
4,270297,tt11564570,661374,"Ножі наголо: Скляна цибуля","Glass Onion: A Knives Out Mystery",2022,"2023-09-18 11:52:58",
5,269184,tt1649418,725201,"Сіра людина","The Gray Man",2022,"2023-09-18 11:53:09",
6,270293,tt2463208,696806,"Проєкт «Адам»","The Adam Project",2022,"2023-09-18 11:53:20",
7,279484,tt12263384,697843,"Евакуація 2","Extraction 2",2023,"2023-09-18 11:53:31",
8,162494,tt8936646,545609,Евакуація,Extraction,2020,"2023-09-18 11:53:41",
9,279037,tt6968614,552688,Мати,"The Mother",2023,"2023-09-18 11:53:57",
10,278952,tt4614584,762975,"Пурпурові серця","Purple Hearts",2022,"2023-09-18 11:54:07",
11,169632,tt8629748,581600,"Правосуддя Спенсера","Spenser Confidential",2020,"2023-09-18 11:54:17",
12,168177,tt10600398,615677,"Ми можемо бути героями","We Can Be Heroes",2020,"2023-09-18 11:54:27",
13,241412,tt11233960,645886,Непрощенна,"The Unforgivable",2021,"2023-09-18 11:54:40",
14,162465,tt1302006,398978,Ірландець,"The Irishman",2019,"2023-09-18 11:54:57",
15,187391,tt9784456,583083,"Будка поцілунків 2","The Kissing Booth 2",2020,"2023-09-18 11:55:11",
16,162463,tt8106534,509967,"Шестеро поза законом","6 Underground",2019,"2023-09-18 11:55:21",
17,279085,tt8009428,705861,"Дорога до НБА",Hustle,2022,"2023-09-18 11:55:47",
18,279155,tt9288046,560057,"Морське чудовисько","The Sea Beast",2022,"2023-09-18 11:56:10",
19,278902,tt3155298,722149,"Лютер: Сонце на спаді","Luther: The Fallen Sun",2023,"2023-09-18 11:56:22",
