order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,164657,tt10272460,662716,"Пекельна Хоругва, або Різдво Козацьке","Infernal Guidon, or Cossack Christmas",2019,"2021-12-26 17:17:10",
2,162491,tt4729430,508965,Клаус,Klaus,2019,"2021-12-26 17:27:09",
3,572,tt0307987,10147,"Поганий Санта","Bad Santa",2003,"2021-12-26 17:27:27",
4,145905,tt2709692,360920,Ґрінч,"The Grinch",2018,"2021-12-26 17:27:48",
5,3420,tt0099785,771,"Сам удома","Home Alone",1990,"2021-12-26 17:29:14",
6,3598,tt0104431,772,"Сам удома 2: Загублений у Нью-Йорку","Home Alone 2: Lost in New York",1992,"2021-12-26 17:30:23",
7,5842,tt0319343,10719,Ельф,Elf,2003,"2021-12-26 17:30:26",
8,4760,tt0170016,8871,"Як Ґрінч викрав Різдво","How the Grinch Stole Christmas",2000,"2021-12-26 17:30:32",
9,415,tt0097958,5825,"Різдвяні канікули","National Lampoon's Christmas Vacation",1989,"2021-12-26 17:30:39",
10,8534,tt1067106,17979,"Різдвяна історія","A Christmas Carol",2009,"2021-12-26 17:30:45",
11,4152,tt0116705,9279,"Подарунок на Різдво","Jingle All the Way",1996,"2021-12-26 17:31:01",
12,46543,tt5657846,419680,"Хто в домі тато 2","Daddy's Home 2",2017,"2021-12-26 17:31:17",
13,160494,tt2990140,527435,"Різдвяні хроніки","The Christmas Chronicles",2018,"2021-12-26 17:31:23",
14,972,tt1430607,51052,"Місія ""Різдвяний порятунок""","Arthur Christmas",2011,"2021-12-26 17:31:28",
