order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,171331,tt12115998,101504,"Спіймати Кайдаша","To Catch the Kaidash",2020,"2020-04-20 22:03:47",
2,12278,tt3037582,293122,Поводир,"The Guide",2014,"2020-04-20 22:04:22",
3,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2020-04-20 22:09:51",
4,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2020-05-04 20:48:03",
5,162408,tt10935954,586123,"Людина з табуретом","Human with a stool",2019,"2020-05-05 01:20:29",
6,1546,tt1745787,271397,Плем'я,"The Tribe",2014,"2020-05-16 21:26:40",
7,1682,tt4908644,355020,"Зима у вогні","Winter on Fire: Ukraine&#x27;s Fight for Freedom",2015,"2020-05-16 21:39:41",
8,139875,tt7439064,468816,"Захар Беркут","The Rising Hawk",2019,"2020-08-05 12:53:45",
9,92225,tt6134274,529646,Сонце,Solis,2018,"2020-09-08 14:37:06",
10,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2020-09-08 14:42:42",
