order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,14605,tt2258281,103740,"За пагорбами","Beyond the Hills",2012,"2021-06-14 01:39:24",
2,269199,tt1683890,55802,"Світ згідно з Йоном Б.","The World According to Ion B.",2009,"2021-06-14 01:39:35",
3,48894,tt2234537,314559,"Тото і його сестри","Toto and his Sisters",2014,"2021-06-14 01:39:45",
4,177981,tt10706602,618363,Колектив,Collective,2019,"2021-06-14 01:39:56",
5,61932,tt4016994,317463,,"Why Me?",2015,"2021-06-14 01:40:19",
6,74741,tt5610362,401112,,"Eastern Business",2016,"2021-06-14 01:40:29",
7,9485,tt0280653,9045,Амінь,Amen.,2002,"2021-06-14 01:40:53",
8,42434,tt5700224,403429,,"Two Lottery Tickets",2016,"2021-06-14 01:41:01",
9,12502,tt0456149,31032,,"The Death of Mr. Lazarescu",2005,"2021-06-14 01:41:13",
10,12483,tt0314067,56474,,Philanthropy,2002,"2021-06-14 01:41:17",
11,54008,tt4269716,62111,,Shadows,2014,"2021-06-14 01:41:25",
12,21021,tt2187115,160118,"Поза дитини","Child's Pose",2013,"2021-06-14 01:42:05",
13,828,tt0449573,24220,"Мрії про Каліфорнію, нескінченні","California Dreamin'",2007,"2021-06-14 01:42:22",
14,21405,tt0809407,24159,,"12:08 East of Bucharest",2006,"2021-06-14 01:42:33",
15,13663,tt1194620,26752,"Тихе весілля","Silent Wedding",2009,"2021-06-14 01:43:03",
16,19378,tt1337051,32511,"Поліцейський, як прикметник","Police, Adjective",2009,"2021-06-14 01:43:35",
17,17631,tt0799991,96010,,"The Way I Spent the End of the World",2006,"2021-06-14 01:44:29",
18,46256,tt0095657,32601,,"The Moromete Family",1987,"2021-06-14 01:44:49",
19,43511,tt0839967,29358,,"The Rest Is Silence",2007,"2021-06-14 01:44:59",
20,87900,tt5335314,449752,,"One Step Behind the Seraphim",2017,"2021-06-14 01:45:10",
21,2632,tt0079615,179519,"Хто ж мільярдер?","Uncle Marin, the Billionaire",1979,"2021-06-14 01:45:26",
22,37306,tt2078586,136727,,"Of Snails and Men",2012,"2021-06-14 01:45:54",
23,30078,tt2442080,312152,"Чак Норріс проти комунізму","Chuck Norris vs Communism",2015,"2021-06-14 01:46:03",
24,141025,tt1515208,256476,,"Walking with the Enemy",2013,"2021-06-14 01:46:23",
25,31183,tt1132578,39395,,"Summer Holiday",2008,"2021-06-14 01:46:31",
26,52670,tt0819895,73682,,"The Paper Will Be Blue",2006,"2021-06-14 01:46:39",
27,52139,tt0103969,41678,Дуб,"The Oak",1992,"2021-06-14 01:46:44",
28,184878,tt11364376,653742,"Акаса, мій дім","Acasa, My Home",2020,"2021-06-14 01:54:41",
29,165975,tt9662422,586481,,"The Distance Between Me and Me",2018,"2021-06-28 10:29:53",
30,143617,tt7921248,504582,Свистуни,"The Whistlers",2019,"2021-06-28 11:30:01",
31,276407,tt15700584,882668,,"You Are Ceausescu to Me",2021,"2022-01-02 14:04:20",
32,164490,tt8076222,521772,,"Untamed Romania",2018,"2022-01-15 23:13:55",
33,20807,tt1422122,39376,,"Tales from the Golden Age",2009,"2022-04-05 18:02:30",
34,52556,tt0320194,38907,Захід,Occident,2002,"2022-04-05 18:02:45",
35,148105,tt2792332,223680,,"Love Building",2013,"2022-04-05 18:02:56",
36,147811,tt3947352,651662,,"Alt Love Building",2014,"2022-04-05 18:03:00",
37,100244,tt5289520,435009,,"6.9 on the Richter Scale",2016,"2022-04-05 18:03:19",
38,165588,tt9653828,607298,,Arest,2019,"2022-04-05 18:03:38",
39,244641,tt10701038,109922,"Брудні гроші","Tuff Money",2020,"2022-04-05 18:03:44",
40,223832,tt9110902,648207,"Королева Марія","Queen Marie of Romania",2019,"2022-04-05 22:32:32",
41,329778,tt23325790,,"Занадто близько","Too Close/Apropierea",2022,"2023-08-26 15:11:56",
