order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10801,tt1291584,59440,Воїн,Warrior,2011,"2022-03-30 09:41:18",
2,738,tt0281322,15070,"Обговоренню не підлягає",Undisputed,2002,"2022-03-30 09:49:56",
3,740,tt0443676,15255,"Обговоренню не підлягає 2","Undisputed II: Last Man Standing",2006,"2022-03-30 09:54:27",
4,901,tt1156466,38234,"Обговоренню не підлягає 3","Undisputed III: Redemption",2010,"2022-03-30 09:54:38",
5,12757,tt3344680,348893,"Бойка: незаперечний 4","Boyka: Undisputed IV",2016,"2022-03-30 09:55:15",
6,10336,tt0346631,22164,"Кров та кістка","Blood and Bone",2009,"2022-03-30 09:57:54",
7,18803,tt1937506,102222,"Хлопець з Філадельфії","The Philly Kid",2012,"2022-03-30 10:00:36",
8,12891,tt4790268,391757,"Ніколи не здавайся 3","Never Back Down: No Surrender",2016,"2022-03-30 10:01:20",
9,18031,tt2628316,182873,"Хулігани 3","Green Street Hooligans: Underground",2013,"2022-03-30 10:06:56",
10,8407,tt1012804,12400,"Червоний пояс",Redbelt,2008,"2022-03-30 10:08:15",
11,12996,tt3082898,308529,"Кікбоксер: Помста","Kickboxer: Vengeance",2016,"2022-03-30 10:12:51",
12,60771,tt5208950,447665,"Кікбоксер: Реванш","Kickboxer: Retaliation",2017,"2022-03-30 10:13:12",
13,63750,tt5153860,440777,"Жіночий бійцівський клуб","Female Fight Squad",2016,"2022-03-30 10:15:10",
14,21037,tt3003668,213015,Нездоланний,Unbeatable,2013,"2022-03-30 10:19:16",
15,39327,tt3918584,372518,,"Stronger Than The World: The Story of Jose Aldo",2016,"2022-03-30 10:20:54",
