order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,822,tt1193138,22947,"Вище неба","Up in the Air",2009,"2023-04-11 20:09:26",
2,434,tt0467406,7326,Джуно,Juno,2007,"2023-04-11 20:12:41",
3,5090,tt0230600,1933,Інші,"The Others",2001,"2023-04-11 20:13:01",
4,165500,tt8579674,530915,1917,1917,2019,"2023-04-11 20:13:13",
5,23617,tt5249462,65249,"Місто, де мене немає",ERASED,2016,"2023-04-12 12:27:28",
6,9658,tt0156887,10494,"Досконала журба","Perfect Blue",1997,"2023-04-12 12:29:17",
7,513,tt0427944,9388,"Тут палять","Thank You for Smoking",2005,"2023-04-12 12:34:51",
8,155760,tt7286456,475557,Джокер,Joker,2019,"2023-06-14 22:51:59",
9,162505,tt6324278,431580,Єті,Abominable,2019,"2023-06-14 22:55:47",
10,142867,tt7784604,493922,Спадковість,Hereditary,2018,"2023-06-14 23:02:46",
11,1219,tt2015381,118340,"Вартові галактики","Guardians of the Galaxy",2014,"2023-06-15 20:22:32",
12,4530,tt0133152,869,"Планета мавп","Planet of the Apes",2001,"2023-06-15 20:26:20",
13,50836,tt4846232,429200,"Гарні часи","Good Time",2017,"2023-06-16 12:56:07",
14,17904,tt2401256,66276,"Одного разу вночі","The Night Of",2016,"2023-06-16 23:40:14",
15,239697,tt9603212,575264,"Місія неможлива: Розплата. Частина перша","Mission: Impossible - Dead Reckoning Part One",2023,"2023-07-16 22:56:06",
16,270308,tt10802170,204284,Репетиція,"The Rehearsal",2022,"2023-08-20 14:30:05",
