order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
5,20286,tt0167926,36719,"Діти мочарів","The Children of the Marshland",1999,"2023-04-18 01:40:36",
7,37431,tt0063599,17665,"Черевики рибалки","The Shoes of the Fisherman",1968,"2023-06-07 20:27:49",
9,6051,tt0342272,10913,"Люба Венді","Dear Wendy",2005,"2023-04-18 01:38:42",
10,9190,tt0418455,1023,"Адамові яблука","Adam's Apples",2005,"2023-04-18 01:39:13",
11,18832,tt2125496,109152,,Manslaughter,2012,"2023-04-18 01:39:54",
12,10462,tt0417791,31165,"Всередині я танцюю","Inside I'm Dancing",2004,"2023-04-18 01:45:38",
13,9729,tt0277027,10950,"Я — Сем","I Am Sam",2001,"2023-04-18 01:48:31",
14,5766,tt0311519,7294,"Людина без минулого","The Man Without a Past",2002,"2023-04-18 01:49:30",
15,9507,tt0203632,9301,"Принцеса і воїн","The Princess and the Warrior",2000,"2023-04-18 01:49:50",
16,3640,tt0105265,293,"Там, де тече ріка","A River Runs Through It",1992,"2023-04-18 01:54:07",
17,21148,tt0062407,5767,"Двоє на дорозі","Two for the Road",1967,"2023-04-18 01:55:25",
18,1723,tt0025913,39266,"Тріумф Волі","Triumph of the Will",1935,"2023-04-18 01:56:08",
19,9901,tt0964185,11928,Тетро,Tetro,2009,"2023-04-18 01:56:24",
20,26619,tt0105019,5899,"Мешканці півночі","The Northerners",1992,"2023-04-18 01:57:09",
21,19158,tt0386342,3875,Брати,Brothers,2004,"2023-04-18 01:59:21",
22,39330,tt0068950,56153,"Ображена честь Мімі-металурга","The Seduction of Mimi",1972,"2023-04-18 01:59:55",
23,37685,tt0168446,26665,,Aberdeen,2000,"2023-04-18 02:00:24",
24,28206,tt1687281,51993,,Terri,2011,"2023-04-18 02:00:55",
26,35041,tt0070061,65332,,"Love and Anarchy",1973,"2023-04-18 02:08:48",
27,19786,tt1322385,46789,,Submarino,2010,"2023-04-18 02:19:32",
28,51719,tt0085289,78321,,"Dog Day",1984,"2023-04-18 02:19:43",
29,27526,tt1047007,21182,,Young@Heart,2007,"2023-06-20 18:10:03",
30,26056,tt0825244,4519,"Розмови з моїм садівником","Conversations with My Gardener",2007,"2023-06-20 18:11:51",
31,26013,tt0104812,36709,,"Map of the Human Heart",1992,"2023-06-20 18:14:00",
32,9290,tt0057187,2690,"Ніжна Ірма","Irma la Douce",1963,"2023-11-24 23:41:38",
33,47938,tt0166158,33557,"Татусь та інші","Daddy and Them",2001,"2023-11-29 17:55:28",
34,3616,tt0104779,10497,"Гіркий місяць","Bitter Moon",1992,"2024-03-31 11:18:36",
