order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,107490,tt6958022,72141,Непокірні,"The Defiant Ones",2017,"2021-06-28 13:13:47",
2,267757,tt14544732,124339,"1971: Рік, коли музика змінила усе","1971: The Year That Music Changed Everything",2021,"2021-06-28 13:14:08",
3,39860,tt0107376,47105,,"Latcho Drom",1993,"2021-08-14 22:54:55",
4,150042,tt0074316,85635,,"Chulas Fronteras",1976,"2021-08-30 21:06:46",
5,276840,tt7230750,543836,,"The Velvet Underground",2021,"2021-12-12 14:30:11",
6,269631,tt14482570,126397,"Мистецтво звуку з Марком Ронсоном","Mark Ronson: Watch the Sound!",2021,"2021-12-12 15:03:50",
7,164481,tt6964076,561325,Паваротті,Pavarotti,2019,"2021-12-12 15:09:25",
8,159735,tt5278426,47272,,"The History of Rock &#x27;n&#x27; Roll",1995,"2022-04-18 23:11:58",
9,278809,tt3031654,396194,"Енніо. Маестро","Ennio: The Maestro",2021,"2022-04-24 20:56:19",
10,290079,,,Спалах,Flash,2020,"2022-05-18 22:06:11",
11,128387,tt6244196,761061,"Елвіс Преслі: Дослідник","Elvis Presley: The Searcher",2018,"2022-05-19 04:16:23",
12,267058,tt1864542,548060,,"The Secret History of Eurovision",2011,"2022-05-21 15:58:12",
13,294861,tt21217912,206246,"Фіаско: Вудсток-99","Trainwreck: Woodstock '99",2022,"2023-04-14 20:20:57",
14,27526,tt1047007,21182,,Young@Heart,2007,"2023-08-17 16:28:59",
