order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,318,tt0120915,1893,"Зоряні війни: Епізод I - Прихована загроза","Star Wars: Episode I - The Phantom Menace",1999,"2023-09-10 20:52:12",
2,319,tt0121765,1894,"Зоряні війни: Епізод II – Атака клонів","Star Wars: Episode II – Attack of the Clones",2002,"2023-09-10 20:52:48",
3,11683,tt0361243,3122,"Зоряні війни: Війни Клонів","Star Wars: Clone Wars",2003,"2023-09-10 20:53:15",
4,8778,tt1185834,12180,"Зоряні війни: Війна клонів","Star Wars: The Clone Wars",2008,"2023-09-10 20:53:48",
5,11701,tt0458290,4194,"Зоряні війни: Війна клонів","Star Wars: Clone Wars: Volume 1",2005,"2023-09-10 20:54:52",
6,320,tt0121766,1895,"Зоряні війни: Епізод III - Помста ситхів","Star Wars: Episode III - Revenge of the Sith",2005,"2023-09-10 20:55:38",
7,254104,tt12708542,105971,"Зоряні війни: Погана партія","Star Wars: The Bad Batch",2021,"2023-09-10 20:56:03",
8,17936,tt3778644,348350,"Соло. Зоряні Війни. Історія","Solo: A Star Wars Story",2018,"2023-09-10 20:56:28",
9,270256,tt8466564,92830,"Обі-Ван Кенобі","Obi-Wan Kenobi",2022,"2023-09-10 20:56:53",
10,11969,tt2930604,60554,"Зоряні Війни: Повстанці","Star Wars Rebels",2014,"2023-09-10 20:57:09",
11,270250,tt9253284,83867,Андор,Andor,2022,"2023-09-10 20:57:19",
12,12697,tt3748528,330459,"Бунтар Один. Зоряні Війни. Історія","Rogue One: A Star Wars Story",2016,"2023-09-10 20:57:38",
13,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2023-09-10 20:58:24",
14,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2023-09-10 20:58:40",
15,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2023-09-10 20:58:58",
16,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2023-09-10 20:59:18",
17,270239,tt13668894,115036,"Книга Боба Фетта","The Book of Boba Fett",2021,"2023-09-10 21:00:00",
18,270257,tt13622776,114461,Асока,Ahsoka,2023,"2023-09-10 21:01:27",
19,160210,tt8336340,79093,"Зоряні війни: Рух опору","Star Wars Resistance",2018,"2023-09-10 21:04:03",
20,1263,tt2488496,140607,"Зоряні війни: Епізод VII — Пробудження сили","Star Wars: The Force Awakens",2015,"2023-09-10 21:08:14",
21,12892,tt2527336,181808,"Зоряні війни: Останні Джедаї","Star Wars: The Last Jedi",2017,"2023-09-10 21:10:26",
22,13704,tt2527338,181812,"Зоряні Війни: Скайвокер. Сходження","Star Wars: Episode IX - The Rise of Skywalker",2019,"2023-09-10 21:10:44",
23,270258,tt13622982,114478,"Зоряні війни: Видіння","Star Wars: Visions",2021,"2023-09-10 21:11:07",
25,290619,tt20600980,202879,,"Skeleton Crew",2023,"2023-09-10 21:14:02",
