order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,520,tt0105323,9475,"Запах жінки","Scent of a Woman",1992,"2022-07-11 06:54:34",
2,10227,tt0191043,17078,"Колір Раю","The Colour of Paradise",1999,"2022-07-11 06:54:51",
3,6282,tt0368447,6947,"Таємничий ліс","The Village",2004,"2022-07-11 06:56:14",
4,258919,tt1863338,20062,,Nitaboh,2004,"2022-07-11 06:56:28",
5,38675,tt6388082,426166,"Мій нестерпний брат","My Annoying Brother",2016,"2022-07-11 06:57:02",
6,9445,tt0861689,8338,Сліпота,Blindness,2008,"2022-07-11 06:57:17",
7,3289,tt0096945,19124,"Сліпа лють","Blind Fury",1989,"2022-07-11 06:57:28",
8,9194,tt0056241,1162,"Створила диво","The Miracle Worker",1962,"2022-07-11 06:57:41",
9,52923,tt0246786,1163,,"The Miracle Worker",2000,"2022-07-11 06:57:48",
10,6113,tt0350258,1677,Рей,Ray,2004,"2022-07-11 06:58:04",
11,17230,tt0072037,47848,"Запах жінки","Scent of a Woman",1974,"2022-07-11 06:58:18",
12,26212,tt0103262,23438,,"Wild Hearts Can't Be Broken",1991,"2022-07-11 06:58:28",
13,182382,tt0104347,247330,,Eyes,1992,"2022-07-11 06:58:41",
14,18281,tt1846492,128089,"Просто уяви!",Imagine,2012,"2022-07-11 06:58:53",
15,10157,tt0132512,15556,"З першого погляду","At First Sight",1999,"2022-07-11 06:59:03",
16,11370,tt1702014,237791,"В його очах","The Way He Looks",2014,"2022-07-11 06:59:16",
17,2198,tt0062467,11206,"Дочекайся темряви","Wait Until Dark",1967,"2022-07-11 06:59:33",
18,16989,tt2055709,199591,"Пентхаус із видом на північ","Penthouse North",2013,"2022-07-11 06:59:49",
19,8524,tt1060256,19506,Ічі,ICHI,2008,"2022-07-11 07:00:27",
20,7,tt0168629,16,"Та, що танцює у темряві","Dancer in the Dark",2000,"2022-07-11 07:01:47",
21,33723,tt0384686,18840,"Біла графиня","The White Countess",2005,"2022-07-11 07:02:20",
22,3358,tt0098282,11185,"Нічого не бачу, нічого не чую","See No Evil, Hear No Evil",1989,"2022-07-11 07:02:34",
23,17453,tt0102721,14904,,Proof,1991,"2022-07-11 07:02:49",
24,521,tt0287978,9480,Шибайголова,Daredevil,2003,"2022-07-11 07:03:01",
25,11451,tt3322312,61889,Шибайголова,Daredevil,2015,"2022-07-11 07:03:04",
26,13780,tt0109297,26203,"Мить ока",Blink,1994,"2022-07-11 07:03:16",
27,3606,tt0104549,10424,"Дженіфер 8","Jennifer Eight",1992,"2022-07-11 07:03:27",
28,5571,tt0289765,9533,"Червоний Дракон","Red Dragon",2002,"2022-07-11 07:03:43",
29,84637,tt0213314,45464,,"Fly Me to Polaris",1999,"2022-07-11 07:03:55",
30,4694,tt0162023,8076,Тувалу,Tuvalu,1999,"2022-07-11 07:04:06",
31,35810,tt0431975,15702,,"To Paint or Make Love",2005,"2022-07-11 07:04:26",
32,36344,tt0485553,49284,"Красуня і Чудовисько","The Beast And The Beauty",2005,"2022-07-11 07:04:55",
33,25976,tt0303243,45861,,"Happy Times",2000,"2022-07-11 07:05:11",
34,141281,tt1674711,58636,"Фінішна пряма","The Straight Line",2011,"2022-07-11 07:05:23",
35,39607,tt0366416,2349,,"Peas at 5:30",2004,"2022-07-11 07:05:35",
36,11814,tt1578873,31917,"Гарненькі брехухи","Pretty Little Liars",2010,"2022-07-11 07:05:49",
37,28703,tt1687221,72660,,"I Don't Want to Go Back Alone",2010,"2022-07-11 07:06:00",
38,796,tt1037705,20504,"Книга Ілая","The Book of Eli",2010,"2022-07-11 07:06:13",
39,54302,tt0478007,261234,"Ніч світла","The Night Is Bright",2005,"2022-07-11 07:06:23",
40,116,tt0102536,339,"Ніч на Землі","Night on Earth",1991,"2022-07-11 07:06:34",
41,6997,tt0430576,148,"Таємне життя слів","The Secret Life of Words",2005,"2022-07-11 07:06:47",
42,257374,tt1569463,59092,,"Na Oshchup",2010,"2022-07-11 07:06:58",
43,8200,tt0913425,8088,"Розімкнені обійми","Broken Embraces",2009,"2022-07-11 07:07:10",
44,56186,tt0110496,77624,Месмер,Mesmer,1994,"2022-07-11 07:07:19",
45,25589,tt0306434,21982,,Aankhen,2002,"2022-07-11 07:07:53",
46,26430,tt0119734,39424,"Музика з іншої кімнати","Music from Another Room",1998,"2022-07-11 07:08:35",
47,17478,tt2332707,194523,,"Blind Detective",2013,"2022-07-11 07:08:49",
48,37821,tt0415607,43767,Верба,"The Willow Tree",2005,"2022-07-11 07:09:08",
