order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,4283,tt0119177,782,Ґаттака,Gattaca,1997,"2023-08-14 00:20:14",
2,13281,tt1534085,50037,"За межами чорної веселки","Beyond the Black Rainbow",2010,"2023-08-14 00:20:42",
3,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2023-08-14 00:21:07",
4,310,tt0399295,1830,"Збройний барон","Lord of War",2005,"2023-08-14 00:21:17",
5,12588,tt1974419,301365,"Неоновий демон","The Neon Demon",2016,"2023-08-14 00:21:28",
6,11042,tt1450321,85889,Багно,Filth,2013,"2023-08-14 00:21:39",
7,436,tt0469494,7345,Нафта,"There Will Be Blood",2007,"2023-08-14 00:21:50",
8,3411,tt0099582,1551,Коматозники,Flatliners,1990,"2023-08-14 00:22:04",
9,3595,tt0104389,11087,"Рука, що гойдає колиску","The Hand that Rocks the Cradle",1992,"2023-08-14 00:22:19",
10,295,tt0472043,1579,Апокаліпто,Apocalypto,2006,"2023-08-14 00:22:33",
11,25,tt0209144,77,Мементо,Memento,2000,"2023-08-14 00:22:45",
12,164191,tt7984734,503919,Маяк,"The Lighthouse",2019,"2023-08-14 00:22:55",
13,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2023-08-18 14:23:32",
14,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2023-10-05 23:05:32",
