order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9923,tt0101698,12186,"Заради іншого життя","Defending Your Life",1991,"2024-01-26 08:07:18",
2,4455,tt0120889,12159,"Куди приводять мрії","What Dreams May Come",1998,"2024-01-26 08:08:57",
3,10635,tt1212419,44603,Потойбічне,Hereafter,2010,"2024-01-26 08:10:47",
4,16098,tt5155780,376134,Відкриття,"The Discovery",2017,"2024-01-26 08:13:25",
5,6939,tt0425123,9007,"Як у раю","Just Like Heaven",2005,"2024-01-26 08:14:43",
6,10531,tt1438254,37950,"Подвійне життя Чарлі Сан-Клауда","Charlie St. Cloud",2010,"2024-01-26 08:16:45",
7,5299,tt0259711,1903,"Ванільне небо","Vanilla Sky",2001,"2024-01-26 08:18:12",
8,11368,tt1929263,236751,"Небеса реальні","Heaven is for Real",2014,"2024-01-26 08:20:07",
9,178735,tt10451852,607430,"Дев’ять днів","Nine Days",2020,"2024-01-26 08:22:39",
10,23537,tt4955642,66573,"У кращому світі","The Good Place",2016,"2024-01-26 08:25:28",
