order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2018-12-19 12:47:27",
2,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2018-12-19 12:47:39",
3,3420,tt0099785,771,"Сам удома","Home Alone",1990,"2018-12-19 12:48:41",
4,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2018-12-19 12:49:08",
5,225,tt0126029,808,Шрек,Shrek,2001,"2018-12-19 12:50:09",
6,621,tt0080439,10986,"Приборкання норовливого","The Taming of the Scoundrel",1980,"2018-12-19 12:51:01",
7,893,tt0120382,37165,"Шоу Трумена","The Truman Show",1998,"2018-12-19 12:51:58",
8,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2018-12-19 12:52:36",
9,6193,tt0362227,594,Термінал,"The Terminal",2004,"2018-12-19 12:53:02",
10,1187,tt0993846,106646,"Вовк з Волл Стріт","The Wolf of Wall Street",2013,"2018-12-19 12:54:05",
11,1590,tt1431045,293660,Дедпул,Deadpool,2016,"2018-12-19 12:54:57",
