order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,238959,tt6879162,932049,"Кобзар 2015","Kobzar 2015",2017,"2022-04-12 05:00:35",
2,12229,tt1927035,109045,"Той, хто пройшов крізь вогонь",Firecrosser,2012,"2022-04-12 04:52:06",
3,141268,tt5890460,526999,"Дике поле","The Wild Fields",2018,"2022-04-12 04:54:25",
4,46287,tt7478494,460564,Припутні,"The Strayed",2017,"2022-04-12 04:55:10",
5,143376,tt7133202,462949,"Коли падають дерева","When the Trees Fall",2018,"2022-04-12 04:55:42",
6,54265,tt11386020,650415,"Чорний ворон","Black Raven",2019,"2022-04-12 04:56:23",
7,171331,tt12115998,101504,"Спіймати Кайдаша","To Catch the Kaidash",2020,"2022-04-12 04:56:45",
8,162408,tt10935954,586123,"Людина з табуретом","Human with a stool",2019,"2022-04-12 04:56:51",
9,12682,tt5017008,407856,"Моя бабуся Фані Каплан","My Grandmother Fanny Kaplan",2016,"2022-04-12 04:57:22",
10,238443,tt11835464,113442,"Козаки. Абсолютно брехлива історія","Kozaky. Absoliutno brekhlyva istoriia",2020,"2022-04-12 04:57:32",
11,171366,tt10126780,686633,"Казка старого мельника","The Old Miller's Tale",2020,"2022-04-12 04:57:47",
12,54264,tt4085618,365657,Толока,Toloka,2020,"2022-04-12 04:57:53",
13,25310,tt8625388,641295,"Тарас. Повернення","Taras. Return",2019,"2022-04-12 04:58:01",
14,1546,tt1745787,271397,Плем'я,"The Tribe",2014,"2022-04-12 04:59:29",
15,245353,tt13873372,244078,Сага,Saga,2020,"2022-04-12 04:59:39",
16,23541,tt5591786,421915,Червоний,Chervonyi,2017,"2022-04-12 04:59:45",
17,28177,tt9684016,,Жива,Alive,2016,"2022-04-12 04:59:50",
18,54085,tt2796680,204014,"Залізна сотня","The Company of Heroes",2004,"2022-04-12 04:59:57",
19,163926,tt9431740,595930,Додому,Homeward,2019,"2022-04-12 05:00:06",
20,148049,tt8205656,617499,Черкаси,"U311 Cherkasy",2019,"2022-04-12 05:00:11",
21,139875,tt7439064,468816,"Захар Беркут","The Rising Hawk",2019,"2022-04-12 05:00:16",
22,249453,,,"Золотий вересень. Хроніка Галичини 1939-1941","Golden September. The Galician Chronicles 1939-1941",2010,"2022-04-12 05:00:31",
23,249412,tt9748464,,"Хроніка Української Повстанської Армії 1942-1954","The Ukrainian Insurgent Army: Chronicles 1942-1945",2014,"2022-04-12 05:00:40",
24,249411,tt9692876,,"Срібна земля. Хроніка Карпатської України 1919-1939","Silver Lands. The Chronicles of Carpatho-Ukraine 1919-1939",2012,"2022-04-12 05:00:45",
25,246442,tt9723286,,"Легіон. Хроніка Української Галицької Армії 1918-1919","Legion. Chronicle of the Ukrainian Galician Army 1918-1919",2015,"2022-04-12 05:00:55",
26,3656,tt0105727,364108,"Вінчання зі смертю","Marrying Death",1992,"2022-04-12 05:01:04",
27,154492,tt9051516,,"Посттравматична рапсодія","Posttravmatichna rapsodiya",2018,"2022-04-12 05:01:09",
28,54253,tt9072434,365931,Гетьман,Hetman,2015,"2022-04-12 05:01:14",
29,54266,tt7059626,668429,Екс,"The Raid",2020,"2022-04-12 05:01:25",
30,182789,tt4729890,548766,"Такі красиві люди","Such Beautiful People",2013,"2022-04-12 05:01:30",
31,142015,tt3721712,387337,"Політ золотої мушки","The Flight of the Golden Fly",2015,"2022-04-12 05:01:35",
32,18938,tt4957736,361197,"Жива ватра","The Living Fire",2015,"2022-04-12 05:01:50",
33,18188,tt0179186,324830,"Очікуючи вантаж на рейді Фучжоу біля пагоди",Fuchzhou,1993,"2022-04-12 05:01:54",
34,18309,tt2328529,263814,"Брати. Остання сповідь","Brothers. The Final Confession",2013,"2022-04-12 05:02:01",
35,169032,tt10749786,618245,Атлантида,Atlantis,2019,"2022-04-12 05:02:07",
36,54163,tt2796402,349190,"Атентат: Осіннє вбивство в Мюнхені","Assassination: An October Murder in Munich",1995,"2022-04-12 05:02:17",
37,222580,tt17161826,736808,"Червоний. Без лінії фронту","Chervonyi. No Front Line",2021,"2022-04-12 05:02:22",
38,246250,tt14028890,794785,Стоп-Земля,Stop-Zemlia,2021,"2022-04-12 05:02:46",
39,167471,tt11402054,655655,Віддана,"Felix Austria",2020,"2022-04-12 05:03:12",
40,12070,tt0489793,163042,Оранжлав,"Orange Love",2007,"2022-04-12 05:03:37",
41,182615,tt2182143,420584,"Танґо смерті","Tango of Death",1992,"2022-04-12 05:04:39",
42,44472,tt8134670,452737,"Чужа молитва","Foreign Prayer",2017,"2022-04-12 05:05:04",
43,14816,tt3806596,407861,"Гніздо горлиці","The Nest of the Turtledove",2016,"2022-04-12 05:05:27",
44,169238,tt8268302,722071,"Я працюю на цвинтарі","I Work at the Cemetery",2021,"2022-04-12 05:06:12",
45,45854,tt6908712,402846,"Легенда Карпат","Legend of Carpathians",2018,"2022-04-12 06:07:14",
46,207884,tt11828634,719174,"Фортеця Хаджибей","Khadjibey Fortress",2020,"2022-04-12 07:44:06",
47,141940,tt7916122,476606,"Казка про гроші","The Tale Of Money",2017,"2022-04-12 07:44:19",
48,68372,tt0171469,86548,"Легенда про княгиню Ольгу","The Legend of Princess Olga",1983,"2022-04-12 07:47:28",
49,4797,tt0175346,278089,"Захар Беркут","Zakhar Berkut",1971,"2022-04-12 07:47:48",
50,68374,tt0172615,248923,"Iван Франко","Ivan Franko",1956,"2022-04-12 07:48:35",
51,126038,tt0037941,317055,Нескорені,"The Taras Family",1945,"2022-04-12 07:49:15",
52,18197,tt0309759,267572,"Камінна душа","The Stone Soul",1989,"2022-04-12 07:50:07",
53,145934,tt5077846,468598,Совість,Conscience,1968,"2022-04-12 07:50:51",
54,117,tt0404030,340,"І все освітилося","Everything is Illuminated",2005,"2022-04-13 08:58:02",
55,268497,tt10471386,923461,"Рубіж. Грубешівська операція","The Borderline. Hrubieszow Operation",2019,"2022-04-19 09:52:01",
56,162883,tt4506806,,"Шевченко живе. Зізнання Лесі","Shevchenko Live. Lesia's Testament",2015,"2022-04-19 09:52:13",
57,270555,,,"Кобзар. Історія однієї книги","Kobzar. The story of one book",2014,"2022-04-19 09:52:32",
58,268425,tt14225832,828920,Відблиск,Reflection,2021,"2022-04-21 06:44:26",
59,179260,tt10576278,617517,Східняк,Eastman,2019,"2022-04-21 06:46:24",
60,65336,tt6695340,440202,Процес,"The Trial: The State of Russia vs Oleg Sentsov",2017,"2022-04-21 06:47:18",
61,18363,tt5633940,590006,"Крим. Як це було","Crimea. As It Was",2016,"2022-04-21 06:47:39",
62,140013,tt7341660,502927,"Віддалений гавкіт собак","The Distant Barking of Dogs",2018,"2022-04-21 06:48:12",
63,162062,tt9869952,926534,"Перша сотня","The First Company",2018,"2022-04-21 06:48:43",
64,287067,tt15229966,153459,Зломовчання,Silence,2021,"2022-04-21 06:52:22",
65,251766,tt10720724,93794,Слов’яни,"The Slavs",2021,"2022-04-21 06:53:22",
66,141269,tt7786752,550135,"Шляхетні волоцюги","Noble tramps",2018,"2022-04-21 06:55:29",
67,249451,tt9269902,641038,Післясмак,Aftertaste,2017,"2022-04-21 06:57:22",
68,144130,tt8108190,503472,Міф,Myth,2018,"2022-04-21 07:05:05",
69,161143,tt5714320,528137,"Давай танцюй!","Let's Dance",2019,"2022-04-21 07:06:40",
70,54370,tt8355636,537049,"Герой мого часу","Hero of My Time",2018,"2022-04-21 07:08:46",
71,167417,tt11680986,608872,Пульс,Pulse,2021,"2022-04-21 07:09:20",
72,163614,tt9049560,612065,Сторонній,Stranger,2019,"2022-04-21 07:11:21",
73,282749,tt16984916,225855,"Кава з кардамоном","Coffee with Cardamom",2021,"2022-04-21 07:11:41",
74,18315,tt2401213,227143,"Іван Сила","Ivan the Powerful",2013,"2022-04-21 07:13:28",
75,10416,tt0019760,26317,"Людина з кіноапаратом","Man with a Movie Camera",1929,"2022-04-21 07:17:09",
76,68977,tt0347307,249586,"Камінний хрест","The Stone Cross",1968,"2022-04-21 07:17:39",
77,64949,tt0059655,149455,"Криниця для спраглих","A Spring for the Thirsty",1965,"2022-04-21 07:17:53",
78,68929,tt0312363,186697,Анничка,Annychka,1969,"2022-04-21 07:18:04",
79,2645,tt0080083,248921,"Вавилон ХХ","Babylon XX",1980,"2022-04-21 07:18:29",
80,18549,tt0099995,254313,"Лебедине Озеро. Зона","Swan Lake: The Zone",1990,"2022-04-21 07:18:41",
81,68431,tt0226590,162723,Навесні,"In Spring",1929,"2022-04-21 07:19:39",
82,1707,tt0019611,82088,Звенигора,Zvenigora,1928,"2022-04-21 07:20:03",
83,108419,tt0037205,76271,Радуга,Rainbow,1944,"2022-04-21 07:21:47",
84,18338,tt3675486,270926,Майдан,Maidan,2014,"2022-04-21 07:22:20",
85,194298,tt0025354,263863,Коліївщина,"The Czarina Commands",1933,"2022-04-21 07:23:27",
86,276158,tt0237799,124028,"Така пізня, така тепла осінь","Such a Late, Such a Warm Autumn",1981,"2022-04-21 07:24:52",
87,18203,tt0384309,257947,Мамай,Mamay,2003,"2022-04-21 07:26:12",
88,182660,tt2400666,312432,Сон,"A Dream",1964,"2022-04-21 07:27:46",
89,53048,tt4653492,466997,Ізі,Easy,2017,"2022-04-21 07:29:32",
90,99841,tt3969688,394109,"Голоси Чорнобиля","Voices from Chernobyl",2016,"2022-04-26 19:15:25",
91,248227,tt0287179,,"Жорстокі світанки","Cruel Dawn",1966,"2022-04-27 15:33:27",
92,68106,tt6464290,453273,Іній,Frost,2017,"2022-04-30 18:18:25",
93,275343,tt15485194,876910,"Будинок «Слово». Нескінчений роман","Slovo House. Unfinished Novel",2021,"2022-05-03 21:54:44",
94,168867,tt7753106,920075,Слово,"The Word",2018,"2022-05-03 21:55:01",
95,4844,tt0184080,1086503,"Злочин з багатьма невідомими","Crime with Many Unknowns",1993,"2022-05-18 06:22:58",
96,234172,tt12923406,734850,Віктор_Робот,Victor_Robot,2020,"2022-05-19 09:21:43",
97,138554,tt6296278,474204,Стрімголов,Falling,2017,"2022-05-19 09:22:32",
98,247777,tt5955910,1135749,"Камінний господар","The Stone Host",1971,"2022-05-19 09:26:42",
99,183546,tt3084300,212793,"Острів любові","Ostriv liubovi",1995,"2022-05-19 09:27:13",
100,272708,,,"Ми перейшли","My pereishly",2020,"2022-05-19 09:35:08",
101,177531,tt2957798,642757,"Чорна долина","Chorna dolyna",1990,"2022-05-19 09:44:32",
102,289404,tt13796892,,Царство,"The Realm",2021,"2022-05-19 09:45:49",
103,268117,tt14043522,791396,"Казка про Коника","Tales of a Toy Horse",2021,"2022-05-19 09:53:43",
104,288384,tt0100131,916539,"Меланхолійний вальс","Melancholic Waltz",1990,"2022-05-19 10:04:21",
105,195908,tt10014838,736137,Забуті,"The Forgotten",2019,"2022-05-19 10:19:51",
106,282072,tt16315948,913760,Клондайк,Klondike,2022,"2022-05-19 10:20:35",
107,54259,tt3374220,1009496,"Богдан-Зиновій Хмельницький","Bohdan-Zynovii Khmelnytskyi",2007,"2022-05-19 10:21:57",
108,287959,,,"Історія пані Ївги","Istoriia pani Їvhy",1990,"2022-05-19 10:23:12",
109,287957,,,Царівна,Tsarivna,1993,"2022-05-19 10:23:28",
110,178398,tt5152604,1239550,"Сходи Якова","Jacob's Ladder",2014,"2022-05-19 15:44:49",
111,72076,tt0036217,48127,"Північна зірка","Armored Attack!",1943,"2022-05-19 15:54:30",
112,54167,tt5841996,,"Останній бункер","Ostanniy bunker",1991,"2022-05-20 06:25:57",
113,246409,tt4289388,333427,"Сад Гетсиманський","Garden of Hethsemane",1993,"2022-05-20 06:27:06",
114,274433,tt15458844,876230,"Собаки не кусають хороших людей","Dogs Don't Bite Good People",2021,"2022-05-20 09:02:16",
115,3610,tt0104617,218913,"Кисневий голод","Oxygen Starvation",1992,"2022-05-20 15:57:22",
116,249670,tt0201345,448050,"Ярослав Мудрий","Yaroslav the Wise",1982,"2022-05-22 09:31:48",
117,64933,tt0044107,230746,"Тарас Шевченко","Taras Shevchenko",1951,"2022-05-22 09:33:50",
118,288321,tt0173183,753682,"Родина Коцюбинських","The Kotsiubynsky family",1971,"2022-05-22 09:42:05",
119,287829,tt11886428,1117974,"Кайдашева сім'я","The Kaidash Family",1993,"2022-05-24 20:55:02",
120,287832,tt11899162,,"Чорна рада","Chorna rada",2000,"2022-05-24 20:55:12",
121,288445,tt15063208,202386,Мама,Mama,2021,"2022-05-24 20:56:27",
122,154406,tt7186036,464561,Вулкан,Volcano,2018,"2022-05-30 19:08:49",
123,288311,tt0240188,,"Повернення Баттерфляй","Vozvrashchenie Batterflyay",1983,"2022-06-17 10:22:10",
124,156615,tt5745906,,"Небилиці про Івана","Nebylytsi pro Ivana",1989,"2022-06-17 10:24:43",
125,19013,tt1646114,60981,"Щастя моє","My Joy",2010,"2022-06-19 12:21:00",
126,182589,tt2040319,418528,Delirium,Delirium,2013,"2022-06-19 12:23:17",
127,18301,tt2195804,223067,Ломбард,Pawnshop,2013,"2022-06-19 12:24:07",
128,18937,tt2152829,284014,Істальгія,Eastalgia,2012,"2022-06-19 12:24:37",
129,18314,tt2381127,228470,"Звичайна справа","Business as Usual",2012,"2022-06-19 12:25:20",
130,18334,tt3438754,262167,Трубач,Trumpeter,2014,"2022-06-19 12:27:06",
131,18329,tt3175580,223984,"Зелена кофта","The Green Jacket",2013,"2022-06-19 12:27:39",
132,18328,tt3071684,305257,Креденс,Credenza,2013,"2022-06-19 12:34:28",
133,200849,tt8772332,,"Загублене місто","Zahublene misto",2015,"2022-06-19 12:35:22",
134,205889,tt4826842,349660,"Пісня пісень","Song of Songs",2015,"2022-06-19 12:36:10",
135,140161,tt3159984,266885,"Люби мене","Love Me",2013,"2022-06-19 12:37:03",
136,12677,tt6192840,425331,"Конкурсант. Смертоносне шоу",Competitor,2016,"2022-06-19 12:37:33",
137,182831,tt5819870,419482,"Осінні спогади","Autumn Memories",2016,"2022-06-19 12:38:47",
138,28498,tt6134000,463983,Межа,"The Line",2017,"2022-06-19 12:39:34",
139,134010,tt6282546,479330,"Урок магії","Lesson of Magic",2017,"2022-06-19 12:40:36",
140,154588,tt3858748,467658,Зрадник,"The Traitor",2017,"2022-06-19 12:42:32",
141,157952,tt7368668,500913,Ефір,Ether,2018,"2022-06-19 12:43:22",
142,165566,tt11276732,643566,"Халепа на 5 Baksiv","Khalepa na 5 Baksiv",2019,"2022-06-19 12:44:38",
143,160762,tt7736212,580854,"Гуцулка Ксеня","Hutsul Girl Ksenia",2019,"2022-06-19 12:45:22",
144,289430,,,Доброволець,Dobrovolets,2020,"2022-06-19 14:41:46",
145,61339,tt0443684,412258,"Назви своє ім'я","Spell Your Name",2006,"2022-06-19 14:45:47",
146,113918,tt1330039,257941,Меніни,"Las Meninas",2008,"2022-06-19 14:46:27",
147,166597,tt7230214,572534,"Явних проявів немає","No Obvious Signs",2018,"2022-06-19 14:47:45",
148,169152,tt11394290,653753,"Земля блакитна, ніби апельсин","The Earth Is Blue as an Orange",2020,"2022-06-19 14:48:26",
149,54159,tt5891316,329168,"Все палає","All Things Ablaze",2014,"2022-06-19 14:49:16",
150,268551,tt12982666,732760,"Так мут співати","Thus they will sing",2020,"2022-06-24 23:38:46",
151,184330,tt6057574,517108,"Джулія Блу","Julia Blue",2018,"2022-06-24 23:39:38",
152,164226,tt0312457,484570,"Білі хмари","White Clouds",1968,"2022-07-05 23:49:31",
153,287929,tt5298586,497095,"Загибель богів","Downfall of Dieties",1988,"2022-07-05 23:52:20",
154,287984,tt5824332,335785,"З життя Остапа Вишні","From the Life of Ostap Vyshnya",1991,"2022-07-05 23:52:54",
155,268167,tt0321688,257806,"Чортова дюжина","The Devil's Dozen",1971,"2022-07-05 23:54:00",
156,287926,tt12097146,818654,Наймичка,Naimychka,1964,"2022-07-05 23:55:10",
157,5970,tt0334631,626084,"Вишневі ночі","Cherry Nights",1992,"2022-07-05 23:55:55",
158,290188,tt13080206,1049447,Обітниця,Obitnytsia,1992,"2022-07-06 00:28:48",
159,290130,tt5839534,,"Нам дзвони не грали, коли ми вмирали","Nam dzvony ne hraly, koly my vmyraly",1991,"2022-07-06 00:29:01",
160,200315,tt14214642,758933,"Борщ. Секретний інгредієнт","Borsch. The Secret Ingredient",2020,"2022-07-10 05:01:24",
161,249896,tt13501592,766384,"Цей дощ ніколи не скінчиться","This Rain Will Never Stop",2020,"2022-07-10 05:11:43",
162,242969,tt13145186,749142,Ольга,Olga,2021,"2022-07-10 05:12:01",
163,53420,tt6685538,459003,"Мавка. Лісова пісня","Mavka: The Forest Song",2023,"2022-07-12 05:14:10",
164,18271,tt1654754,,"Три історії Галичини","Three Stories of Galicia",2010,"2022-07-15 23:47:19",
165,18344,tt4082596,319092,"Російський дятел","The Russian Woodpecker",2015,"2022-07-15 23:49:18",
166,4789,tt0174547,1001909,"Червона рута","Red Ruta",1972,"2022-07-16 00:09:58",
167,161080,tt0057246,195764,"Лісова пісня","Song of the Forest",1963,"2022-07-22 20:45:00",
168,243727,tt13585362,851479,"Я, «Побєда» і Берлін","Rocky Road to Berlin",2024,"2022-08-12 02:38:11",
169,184882,tt11155372,951723,"Невидимий Батальйон","Invisible Battalion",2017,"2022-08-13 07:14:27",
170,288385,tt1942899,258702,"Хліб і сіль","Bread and Salt",1970,"2022-08-15 11:19:07",
171,184007,tt0171640,299441,"Смужка нескошених диких квітів","A Strip of Uncut  Wild Flowers",1980,"2022-08-15 11:19:32",
172,6903,tt0422118,321894,"Дорога на Січ","The Way to Sich",1994,"2022-08-15 11:25:17",
173,288245,tt0046565,263459,"Запорожець за Дунаєм","A Cossack Beyond the Danube",1953,"2022-08-15 11:25:56",
174,246443,tt3097768,852547,"Гуси-лебеді летять","The Geese-Swans Fly",1974,"2022-08-15 11:26:37",
175,244907,tt0051549,262748,"Дорогою ціною","The Horse That Cried",1957,"2022-08-15 11:28:24",
176,55390,tt0056619,150678,"Квітка на камені","The Flower on the Stone",1962,"2022-08-15 11:29:11",
177,288380,tt0237411,959895,Лілея,Lileya,1959,"2022-08-15 11:32:20",
178,248225,tt0264119,668811,,"Captured by ghosts",1984,"2022-08-15 11:34:21",
179,288828,tt0474887,336331,Путівник,"The Guidebook",2004,"2022-08-25 19:42:56",
180,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2022-08-26 19:21:04",
181,296268,tt20448650,301219,"Цвітіння кульбаби","Dandelions' Bloom",1992,"2022-09-03 11:17:03",
182,5971,tt0334669,225040,"Вперед, за скарбами гетьмана!","Hunt for the Cossack's Gold",1993,"2022-09-03 11:17:40",
183,288764,tt6962220,945842,"Голод до правди","Hunger for Truth",2018,"2022-09-04 09:11:50",
184,36039,tt0019649,85715,Арсенал,Arsenal,1929,"2022-09-07 04:40:14",
185,239555,tt2544016,235575,Шкурник,"The Self-Seeker",1929,"2022-09-07 04:41:06",
186,288917,tt1886619,189925,"Нічний візник","The Night Coachman",1929,"2022-09-07 04:43:23",
187,68288,tt0107237,694983,Пам'ятай,Exile,1991,"2022-09-07 04:44:16",
188,271791,tt3781118,807888,Носоріг,Rhino,2021,"2022-09-07 05:00:54",
189,168639,tt10199970,638442,,"Deep Love",2019,"2022-09-09 07:34:16",
190,54255,,,Гайдамака,Haidamaka,2012,"2022-09-24 03:47:12",
191,156310,tt7140046,466134,Причинна,"Prychynna. The Story of Love",2017,"2022-09-29 01:10:28",
192,259937,tt11991578,776785,"Ми є Ми поруч","We Are Here. We Are Close",2020,"2022-09-30 06:47:00",
193,296818,tt21622742,1015733,"Маріуполь. Невтрачена надія","Mariupol. Unlost Hope",2022,"2022-10-04 18:12:50",
194,245656,tt12739780,128052,"Секс, Інста і ЗНО","Sex Insta ZNO",2020,"2022-10-04 18:14:07",
195,10690,tt1226753,48289,Борг,"The Debt",2010,"2022-10-16 21:21:59",
196,290689,tt16977490,890365,"Нескінченність за Флоріаном","Infinity According to Florian",2022,"2022-10-27 04:04:34",
197,247779,tt13948444,763426,"Мати Апостолів","Mother of Apostles",2020,"2022-10-29 09:22:29",
198,287417,tt19383322,,Роксолана,Roksolana,1997,"2022-11-13 04:30:30",
199,37431,tt0063599,17665,"Черевики рибалки","The Shoes of the Fisherman",1968,"2022-11-28 04:31:55",
200,70915,tt0468340,321504,"Мазепа, національний герой України","Mazeppa, der Volksheld der Ukraine",1919,"2022-11-28 04:32:17",
201,4791,tt0174852,20595,"Останні дні","The Last Days",1998,"2022-11-28 04:32:36",
202,288243,tt14506214,571153,"Українські зимові свята","Ukrainian Winter Holidays",1943,"2022-11-28 04:32:49",
203,288368,tt5844844,,"Диво в краю забуття","Chudo v kraiu zabuttia",1991,"2022-12-29 14:48:57",
204,182705,tt3067976,1111138,"Шум вітру","Shum vetra",2002,"2022-12-29 14:49:29",
205,73566,tt1059977,613958,"Біля річки","At the River",2007,"2022-12-29 14:50:23",
206,287825,tt6335906,1135919,"Ой не ходи, Грицю, та й на вечорниці","Gregory, Don't Go to the Village Dances",1978,"2023-01-05 04:12:32",
207,312696,tt13537200,977954,"Ля Палісіада","La Palisiada",2023,"2023-01-29 23:32:44",
208,287075,tt14867294,962568,"Бачення метелика","Butterfly Vision",2022,"2023-02-15 15:42:53",
209,289766,tt20221546,975017,"Маріуполіс 2","Mariupolis 2",2022,"2023-02-15 16:12:09",
210,309403,tt26225074,1072798,Мирний-21,Myrnyi-21,2022,"2023-02-19 03:47:38",
211,316949,tt26914506,1091503,Рік,"YEAR: author's documentary project of Dmytro Komarov",2023,"2023-02-27 03:47:10",
212,317249,tt26735614,1070478,"Щедрик проти ""русского міра""","Shchedryk Against the ""Russian World""",2022,"2023-02-28 03:42:23",
213,142016,tt9146210,349683,Полон,"CAPTUM (Lat. Captivity)",2015,"2023-03-06 04:04:11",
214,288367,tt12923836,977956,"Я і Фелікс","Rock Paper Grenade",2022,"2023-03-19 15:53:08",
215,138131,tt6875570,442717,"Школа №3","School Number 3",2017,"2023-03-23 17:38:07",
216,227105,tt10244550,755472,"Із зав'язаними очима",Blindfold,2020,"2023-03-29 01:33:17",
217,287826,tt0294500,312000,"Данило князь Галицький","Prince Danylo Galytskyi",1987,"2023-03-29 01:47:07",
218,143465,tt7662728,851473,,Seraphyma,2019,"2023-03-29 01:59:16",
219,288388,tt5847326,,"Мартин Боруля","Martyn Borulia",1953,"2023-03-29 02:03:48",
220,160588,tt2571464,458662,Еґреґор,Egregor,2021,"2023-03-30 00:08:05",
221,282297,tt16539516,916378,"Найкращі вихідні","The Best Weekend",2022,"2023-04-18 06:23:18",
222,280402,tt14665658,851476,"Як там Катя?","How Is Katia?",2022,"2023-04-18 06:27:31",
223,316817,tt27373034,221578,"Я – Надія","I Am Hope",2023,"2023-05-01 04:33:04",
224,250011,tt5738252,1075742,"Поза межами болю","Beyond the boundaries of pain",1989,"2023-05-12 01:37:59",
225,51201,tt5784734,411025,Рідні,"Close Relations",2016,"2023-05-13 14:35:18",
226,288370,tt2805526,225176,"Владика Андрей","Metropolitan Andrey",2008,"2023-05-16 07:37:49",
227,154553,tt5328664,499867,Діксіленд,"Dixieland: Little Kids Big Dreams",2015,"2023-06-02 00:55:13",
228,196482,tt10013588,405412,"Шлях мерця",September,2023,"2023-06-12 13:59:55",
229,64942,tt0053177,257637,"Поема про море","Poem of the Sea",1958,"2023-06-13 18:10:09",
230,324396,tt28020652,1138560,Батько,Father,2023,"2023-06-25 01:42:19",
231,289236,,,"Микола Леонтович та його Щедрик","Mykola Leontovych and his Shchedryk",2022,"2023-07-03 05:09:09",
232,274633,tt15405254,873119,"Інший Франко","Another Franko",2021,"2023-07-31 04:15:41",
233,323569,tt12427090,1040782,"Залізні метелики","Iron Butterflies",2023,"2023-07-31 04:15:55",
234,239839,tt1855316,263874,Прометей,Prometey,1936,"2023-08-23 04:40:47",
235,289013,tt19797962,1022350,Євродонбас,Eurodonbas,2022,"2023-09-02 07:46:22",
236,327387,tt24082438,1058616,"20 днів у Маріуполі","20 Days in Mariupol",2023,"2023-09-02 07:48:20",
237,330110,tt15438960,874983,"Виходь, Masha","Come Outside, Masha",2021,"2023-09-03 08:44:16",
238,249409,tt20414812,865581,"Я, Ніна","Lucky Girl",2022,"2023-09-26 03:21:17",
239,285791,tt13364844,1085185,,"Oxygen Station",2023,"2023-09-27 16:27:24",
240,156946,tt8177524,,"Місто в якому не ходять гроші","City Where Money Does Not Circulate",2018,"2023-12-06 18:28:07",
241,274021,tt15331466,831988,"Між нами","Between Us",2021,"2023-12-06 18:34:42",
242,331924,tt27547758,236654,"Перші дні","Those Who Stayed",2023,"2023-12-06 18:35:54",
243,287822,tt5692520,,"Гори димлять","Hory dymliat",1988,"2023-12-09 07:03:28",
244,158391,tt8662114,567476,"Пригоди S Миколая","December Tale",2018,"2023-12-25 01:36:25",
245,297221,tt15289502,1019206,Шттл,SHTTL,2022,"2024-01-01 17:57:45",
246,328081,tt28480219,977959,Назавжди-Назавжди,Forever-Forever,2023,"2024-01-01 17:58:04",
247,141038,tt8371238,656757,"Тільки диво","Only a Miracle",2019,"2024-01-04 23:28:29",
248,286549,tt19177446,987993,"Віденська кава","Viennese cafe",2022,"2024-01-05 20:06:03",
250,330907,tt27843756,1131014,"Іван і Марта","Ivan and Marta",2023,"2024-04-11 08:36:03",
251,327495,tt23214780,1139097,"Лишайся онлайн","Stay Online",2023,"2024-04-11 08:36:19",
252,336096,tt31597044,1249513,"Ми, наші улюбленці та війна","Us, Our Pets and the War",2024,"2024-04-11 08:36:31",
253,325513,tt32200215,,"Конотопська відьма","The Witch. Revenge",2024,"2024-05-30 06:13:18",
254,185776,tt3257300,747074,Урсус,Ursus,2020,"2024-05-30 06:26:18",
255,54140,tt2671390,205114,Параджанов,Paradjanov,2013,"2024-05-30 06:27:04",
256,241657,tt11650320,1073038,"Мій карпатський дідусь","My Carpathian Grandpa",2023,"2024-05-30 06:30:08",
257,334959,tt28083023,236652,Перевізниця,"In her car",2024,"2024-05-30 06:32:06",
258,313563,tt24373036,1219063,,Bucha,2023,"2024-05-30 06:36:06",
259,330990,tt21260826,1107852,БожеВільні,"Diagnosis: Dissent",2023,"2024-05-30 06:36:58",
260,337052,tt30956212,1229477,"Мирні люди",Intercepted,2024,"2024-05-30 06:37:16",
261,301908,tt22487374,1033069,Обмін,Obmin,2022,"2024-05-30 06:37:52",
262,334732,tt30213663,1085170,"Смак свободи","Taste of Freedom",2023,"2024-05-30 06:38:28",
263,271595,tt15100112,858901,"Королі репу","Kings of Rap",2021,"2024-05-30 06:39:26",
264,300979,tt22897796,1038132,"Область Героїв","Region of Heroes",2022,"2024-05-30 06:40:18",
265,318984,tt27682840,,"Університет Чупарського","Chuparskyi University",2022,"2024-05-30 06:40:28",
266,272916,tt15193236,858022,"Чому я живий","Why I'm Alive",2021,"2024-05-30 06:41:27",
267,325440,,,Дивосвіт,Wonderworld,2021,"2024-05-30 06:41:41",
268,268182,tt10331000,754259,Петрівка-реквієм,"Petrivka - requiem",2018,"2024-05-31 01:54:38",
269,200833,tt3703646,734838,"Крамниця співочих пташок","The Shop of Songbirds",2014,"2024-05-31 01:55:24",
270,308902,,,"Дерево і кішка",,1983,"2024-05-31 01:57:50",
271,326086,,,"Одноразова вічність","The disposable eternity",2002,"2024-05-31 01:58:12",
272,324621,,,"Казка про богиню Мокошу",,1995,"2024-05-31 01:59:16",
273,326053,,,"Музичні картинки","Musical Pictures",1968,"2024-05-31 02:00:05",
274,168868,tt9490176,872142,Кінець,"The End",2016,"2024-05-31 02:01:19",
275,326084,,,"Сказання про Ігорів похід",,1972,"2024-05-31 02:04:52",
276,334444,,,"Війна, що змінила Рондо","The war that changed Rondo",2020,"2024-05-31 02:09:03",
277,334445,,,"Дівчинка і Дракон",,2022,"2024-05-31 02:09:14",
