order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,6192,tt0362225,10795,"Не кажи нікому","Tell No One",2006,"2019-02-23 20:56:10",
2,6735,tt0408306,612,Мюнхен,Munich,2005,"2019-04-01 07:59:48",
3,7190,tt0449467,1164,Вавилон,Babel,2006,"2019-09-02 23:29:19",
4,12690,tt2582782,338766,"Будь-якою ціною","Hell or High Water",2016,"2019-09-16 22:18:07",
5,358,tt0440963,2503,"Ультиматум Борна","The Bourne Ultimatum",2007,"2019-09-26 13:24:53",
6,50929,tt5052474,400535,"Сікаріо 2","Sicario: Day of the Soldado",2018,"2019-10-17 22:41:12",
7,3156,tt0093870,5548,Робокоп,RoboCop,1987,"2019-12-14 08:25:54",
8,162095,tt7131622,466272,"Одного разу в Голлівуді","Once Upon a Time ... in Hollywood",2019,"2020-02-11 21:16:39",
9,157952,tt7368668,500913,Ефір,Ether,2018,"2020-09-08 09:01:22",
10,166815,tt9071322,552178,"Темні води","Dark Waters",2019,"2021-03-08 08:42:53",
11,191078,tt11655202,663870,"Лицарі справедливості","Riders of Justice",2020,"2021-06-30 00:19:54",
12,168,tt0405094,582,"Життя інших","The Lives of Others",2006,"2021-09-22 09:49:53",
13,1195,tt1535109,109424,"Капітан Філліпс","Captain Phillips",2013,"2021-10-28 22:52:10",
14,164329,tt2382320,370172,"007: Не час помирати","No Time to Die",2021,"2021-11-15 22:32:12",
15,169182,tt9620292,582014,"Перспективна дівчина","Promising Young Woman",2020,"2021-12-22 12:04:43",
16,4834,tt0181865,1900,Трафік,Traffic,2000,"2022-01-16 22:47:50",
17,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2022-02-03 21:42:02",
18,271830,tt12731980,785663,"Старий Генрі","Old Henry",2021,"2022-02-04 00:12:48",
19,30357,tt4271918,359305,"Візит інспектора","An Inspector Calls",2015,"2022-02-10 09:09:06",
21,1379,tt1921149,206563,Треш,Trash,2014,"2022-02-17 23:34:34",
22,271791,tt3781118,807888,Носоріг,Rhino,2021,"2022-02-24 00:24:29",
23,82968,tt5466186,433627,"Операція Ентеббе","7 Days in Entebbe",2018,"2022-03-20 23:10:38",
24,11004,tt1212450,82633,"Найп'янкіший округ у світі",Lawless,2012,"2022-07-05 21:48:15",
25,268546,tt6571730,,"Чотири листи фанери","Chotyry lysty fanery",1992,"2022-07-27 11:56:43",
26,145523,tt6499752,500664,Апгрейд,Upgrade,2018,"2022-07-31 16:47:08",
27,3004,tt0090329,9281,Свідок,"Der einzige Zeuge",1985,"2022-08-01 11:49:21",
28,187093,tt9179096,560008,Мінамата,Minamata,2020,"2022-08-03 08:37:25",
29,107,tt0087843,311,"Якось в Америці","Once Upon a Time in America",1984,"2022-08-20 22:14:39",
