order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,298228,tt21828868,134675,"Малі жінки","Little Women",2022,"2024-01-12 10:50:13",
2,285126,tt15553922,112833,"Ювенальне правосуддя","Juvenile Justice",2022,"2024-01-12 10:51:00",
3,310379,tt21344706,136283,Слава,"The Glory",2022,"2024-01-12 10:49:15",
4,295383,tt21195490,155226,Базіка,"Big Mouth",2022,"2024-01-12 10:48:55",
5,292834,tt20869502,197067,"Надзвичайна юристка У","Extraordinary Attorney Woo",2022,"2024-01-12 10:48:12",
6,283409,tt14169960,99966,"Усі ми мертві","All of Us Are Dead",2022,"2024-01-12 10:47:21",
7,296523,tt14518692,97970,Наркосвяті,Narco-Saints,2022,"2024-01-12 10:48:29",
8,285767,tt17513352,129888,"Двадцять п’ять, двадцять один","Twenty Five Twenty One",2022,"2024-01-12 10:49:03",
9,286418,tt8888462,110382,Патінко,Pachinko,2022,"2024-05-21 23:06:59",
10,306476,tt23032868,157161,,"Shadow Detective",2022,"2024-01-12 10:52:05",
11,312287,tt17329616,112486,Казино,"Big Bet",2022,"2024-01-16 13:52:29",
12,295137,tt21289712,132171,"Зразкова сім’я","A Model Family",2022,"2024-01-12 10:48:20",
13,307267,tt18352538,153496,"Молодший син конгломерату","Reborn Rich",2022,"2024-03-21 09:22:36",
14,307276,tt20234568,200709,"Слабкий герой","Weak Hero Class 1",2022,"2024-03-21 09:28:21",
15,330842,tt21603486,,"Дім брехні: трояндове помешкання","Rose Mansion",2022,"2024-01-12 10:50:27",
16,292364,tt17346230,135652,,"Military Prosecutor Doberman",2022,"2024-01-12 10:47:36",
17,305977,tt22882128,132600,,Yonder,2022,"2024-01-12 10:49:09",
18,291311,tt15146130,154887,"Щоденник моєї свободи","My Liberation Notes",2022,"2024-01-12 10:47:47",
19,306477,tt23032890,208336,"Чужа помста","Revenge of Others",2022,"2024-01-12 10:50:20",
20,298099,tt18970038,137872,"Саундтрек #1","Soundtrack #1",2022,"2024-01-12 10:47:55",
21,279718,tt13304700,108291,,Snowdrop,2021,"2024-01-12 10:48:37",
22,298669,tt14735382,136699,Глюк,Glitch,2022,"2024-01-12 10:48:42",
23,287048,tt18926162,136369,Завтра,Tomorrow,2022,"2024-01-12 10:48:47",
24,297474,tt21631058,158865,,Blind,2022,"2024-01-12 10:49:21",
25,290178,tt13696452,112836,"Паперовий будинок: Корея","Money Heist: Korea - Joint Economic Area",2022,"2024-01-12 10:48:06",
26,298131,tt19818310,154523,"Король свиней","The King of Pigs",2022,"2024-01-12 10:51:14",
27,290488,tt19115260,135840,"Наша блакить","Our Blues",2022,"2024-03-21 09:15:59",
28,300941,tt22265394,156406,"Під парасолькою королеви","Under the Queen's Umbrella",2022,"2024-03-21 09:18:02",
29,292862,tt21049186,138663,"Кафе «Мінамдан»","Cafe Minamdang",2022,"2024-03-21 09:14:43",
30,308403,tt23788642,197078,"Літній протест","Summer Strike",2022,"2024-03-21 09:18:33",
31,286000,tt15181094,131028,"Тридцять дев’ять",Thirty-Nine,2022,"2024-03-21 09:19:44",
32,293174,tt21146902,196268,Анна,Anna,2022,"2024-03-21 09:20:18",
33,305135,tt22789182,155229,,"Cheer Up",2022,"2024-03-21 09:21:34",
34,313847,tt14166656,211747,Острів,Island,2022,"2024-01-12 10:49:36",
