order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,63,tt0099487,162,"Едвард Руки-ножиці","Edward Scissorhands",1990,"2022-07-21 22:07:05",
2,362,tt0162661,2668,"Сонна лощина","Sleepy Hollow",1999,"2022-07-21 22:07:30",
3,48,tt0367594,118,"Чарлі та шоколадна фабрика","Charlie and the Chocolate Factory",2005,"2022-07-21 22:08:04",
4,382,tt0121164,3933,"Труп нареченої","Corpse Bride",2005,"2022-07-21 22:08:16",
5,674,tt1014759,12155,"Аліса в країні чудес","Alice in Wonderland",2010,"2022-07-21 22:08:45",
6,1568,tt1935859,283366,"Дім дивних дітей Міс Сапсан","Miss Peregrine's Home for Peculiar Children",2016,"2022-07-21 22:09:12",
7,10830,tt1077368,62213,"Похмурі тіні","Dark Shadows",2012,"2022-07-22 23:15:09",
8,10903,tt1611224,72331,"Президент Лінкольн: Мисливець на вампірів","Abraham Lincoln: Vampire Hunter",2012,"2022-07-22 23:16:29",
9,678,tt0472033,12244,Дев’ять,9,2009,"2022-07-22 23:16:42",
10,12696,tt2567026,241259,"Аліса в Задзеркаллі","Alice Through the Looking Glass",2016,"2022-07-22 23:16:53",
11,10831,tt1142977,62214,Франкенвіні,Frankenweenie,2012,"2022-07-22 23:17:10",
