order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,244714,tt11286314,646380,"Не дивіться вгору","Don't Look Up",2021,"2022-08-11 08:11:54",
2,275893,tt4995540,517088,"Бути Рікардо","Being the Ricardos",2021,"2022-08-11 08:11:54",
3,241412,tt11233960,645886,Непрощенна,"The Unforgivable",2021,"2022-08-11 08:11:54",
4,193534,tt12680684,722778,"Рука Бога","The Hand of God",2021,"2022-08-11 08:11:54",
5,239706,tt10293406,600583,"У руках пса","The Power of the Dog",2021,"2022-08-11 08:11:54",
6,186947,tt8893974,541524,Поміжжя,Passing,2021,"2022-08-11 08:11:54",
7,245291,tt12536294,716612,Спенсер,Spencer,2021,"2022-08-11 08:11:54",
8,177421,tt8847712,542178,"Французький вісник","The French Dispatch",2021,"2022-08-11 08:11:54",
9,169639,tt9639470,576845,"Минулої ночі у Сохо","Last Night in Soho",2021,"2022-08-11 08:11:54",
10,185863,tt4244994,617653,"Остання дуель","The Last Duel",2021,"2022-08-11 08:11:54",
11,240944,tt9115530,601470,"Очі Таммі Фей","The Eyes of Tammy Faye",2021,"2022-08-11 08:11:54",
12,54742,tt1160419,438631,Дюна,Dune,2021,"2022-08-11 08:11:54",
13,239716,tt11196036,643532,"Холодний розрахунок","The Card Counter",2021,"2022-08-11 08:11:54",
14,241089,tt10366460,776503,"У ритмі серця",CODA,2021,"2022-08-11 08:11:54",
15,194686,tt9243804,559907,"Легенда про Зеленого лицаря","The Green Knight",2021,"2022-08-11 08:11:54",
16,271674,tt9179552,93749,"Лікар Смерть","Dr. Death",2021,"2022-08-11 08:11:54",
17,240725,tt6217926,424277,Аннетт,Annette,2021,"2022-08-11 08:11:54",
18,289931,tt14544192,823754,"Бо Бернем: Усередині",Inside,2021,"2022-08-11 08:11:54",
19,249469,tt10155688,115004,"Мейр з Істтауна","Mare of Easttown",2021,"2022-08-11 08:11:54",
20,246272,tt14034966,795811,"Колесо фортуни і фантазії","Wheel of Fortune and Fantasy",2021,"2022-08-11 08:11:54",
21,221857,tt10360862,669363,"Людина, яка продала свою шкіру","The Man Who Sold His Skin",2020,"2022-08-11 08:11:54",
22,187438,tt9893250,601666,Аферистка,"I Care a Lot",2020,"2022-08-11 08:11:54",
23,239601,tt4761112,644583,Мавританець,"The Mauritanian",2021,"2022-08-11 08:11:54",
24,184586,tt10633456,615643,Мінарі,Minari,2020,"2022-08-11 08:11:54",
25,268614,tt10370710,660120,"Найгірша людина у світі","The Worst Person in the World",2021,"2022-08-11 08:11:54",
26,247793,tt9140342,116174,"Це гріх","It's a Sin",2021,"2022-08-11 08:11:54",
27,213905,tt6571548,628534,"Білий тигр","The White Tiger",2021,"2022-08-11 08:11:54",
28,185813,tt3661210,532865,Розкопки,"The Dig",2021,"2022-08-11 08:11:54",
29,169182,tt9620292,582014,"Перспективна дівчина","Promising Young Woman",2020,"2022-08-11 08:11:54",
30,236817,tt10514222,615667,"Ма Рейні: Мати Блюзу","Ma Rainey's Black Bottom",2020,"2022-08-11 08:11:54",
31,187671,tt10272386,600354,Батько,"The Father",2020,"2022-08-11 08:11:54",
32,220719,tt8633462,728118,"Куди ти йдеш, Аїдо?","Where are you going, Aida?",2020,"2022-08-11 08:11:54",
33,167065,tt7557108,575776,"Свята Мод","Saint Maud",2019,"2022-08-11 08:11:54",
34,221906,tt11161474,641662,"Фрагменти жінки","Pieces of a Woman",2020,"2022-08-11 08:11:54",
35,186730,tt8338762,545237,Гніздо,"The Nest",2020,"2022-08-11 08:11:54",
36,191205,tt11697690,662401,"Жінка, яка втекла","The Woman Who Ran",2020,"2022-08-11 08:11:54",
37,187380,tt9770150,581734,"Земля кочовиків",Nomadland,2020,"2022-08-11 08:11:54",
38,177979,tt7983894,568467,Амоніт,Ammonite,2020,"2022-08-11 08:11:54",
39,191209,tt11697844,667935,,"There Is No Evil",2020,"2022-08-11 08:11:54",
40,51420,tt5363618,502033,"Звук металу","Sound of Metal",2019,"2022-08-11 08:11:54",
41,185178,tt9601220,624788,,"Black Bear",2020,"2022-08-11 08:11:54",
42,182221,tt11905462,684700,,"Athlete A",2020,"2022-08-11 08:11:54",
43,193060,tt12443946,712121,ІнстаЗірка,Sweat,2020,"2022-08-11 08:11:54",
44,244627,tt12369754,104674,Постановка,Staged,2020,"2022-08-11 08:11:54",
45,190183,tt11317142,664300,"Крихітка Шива","Shiva Baby",2020,"2022-08-11 08:11:54",
46,184881,tt11296058,654170,"Художник і злодій","The Painter and the Thief",2020,"2022-08-11 08:11:54",
47,169354,tt9067182,575773,,Rocks,2019,"2022-08-11 08:11:54",
48,161851,tt8236336,524348,Звіт,"The Report",2019,"2022-08-11 08:11:54",
49,167490,tt10883506,622951,Сонце,"A Sun",2019,"2022-08-11 08:11:54",
50,166460,tt8652728,533444,Хвилі,Waves,2019,"2022-08-11 08:11:54",
51,163657,tt10199586,496967,Атлантика,Atlantics,2019,"2022-08-11 08:11:54",
52,159941,tt8951086,547404,"Будинок колібрі","House of Hummingbird",2018,"2022-08-11 08:11:54",
53,163166,tt8923482,566368,"Нація однієї дитини","One Child Nation",2019,"2022-08-11 08:11:54",
54,161821,tt8535968,567410,"Руйнівниця системи","System Crasher",2019,"2022-08-11 08:11:54",
55,161819,tt9581076,493899,"Прощай, сину мій","So Long, My Son",2019,"2022-08-11 08:11:54",
56,71578,tt6386748,438146,,"Birds of Passage",2018,"2022-08-11 08:11:54",
57,145322,tt8020896,499556,"Слон сидить спокійно","An Elephant Sitting Still",2018,"2022-08-11 08:11:54",
58,92032,tt5628302,470918,Звір,Beast,2017,"2022-08-11 08:11:54",
59,51122,tt5598102,451995,"Обличчя, села","Faces Places",2017,"2022-08-11 08:11:54",
60,101603,tt5639354,429191,"Фантастична жінка","A Fantastic Woman",2017,"2022-08-11 08:11:54",
61,62133,tt6412864,434773,,"On the Beach at Night Alone",2017,"2022-08-11 08:11:54",
62,59771,tt4882376,433247,"Спочатку вони вбили мого батька","First They Killed My Father: A Daughter of Cambodia Remembers",2017,"2022-08-11 08:11:54",
63,14019,tt4468634,340487,"Деякі жінки","Certain Women",2016,"2022-08-11 08:11:54",
64,149837,tt4780662,354759,,"Happy Hour",2015,"2022-08-11 08:11:54",
65,12045,tt4635276,64254,"Майстер нічого","Master of None",2015,"2022-08-11 08:11:54",
66,15002,tt2570858,250225,"Герцог Бургундський","The Duke of Burgundy",2015,"2022-08-11 08:11:54",
67,15416,tt2178256,168742,Ракета,"The Rocket",2013,"2022-08-11 08:11:54",
