order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,68106,tt6464290,453273,Іній,Frost,2017,"2022-05-19 07:06:05",
2,290119,tt11780698,1017431,"Біла ворона","White Crow",2011,"2022-05-19 07:23:19",
3,275010,tt15451628,,,"The Psychologist",2022,"2022-05-19 08:41:39",
4,152848,tt7279188,348657,"Гірська жінка: на війні","Woman at War",2018,"2022-05-19 10:27:58",
5,242969,tt13145186,749142,Ольга,Olga,2021,"2022-05-19 20:27:52",
6,161740,tt11771626,661566,Номери,Numbers,2020,"2022-05-19 21:12:50",
7,290164,tt15366028,,Ґедзь,Gadfly,2004,"2022-05-20 10:39:13",
8,18937,tt2152829,284014,Істальгія,Eastalgia,2012,"2022-05-20 10:49:32",
9,185776,tt3257300,747074,Урсус,Ursus,2020,"2022-05-20 11:03:37",
10,276875,tt5926530,896713,"Ілюзія контролю","The Illusion of Control",2021,"2022-05-20 23:23:31",
11,171571,tt11287380,687603,Передчуття,Forebodings,2019,"2022-05-20 23:24:30",
12,195908,tt10014838,736137,Забуті,"The Forgotten",2019,"2022-05-20 23:24:38",
13,287797,tt9455468,850297,Памфір,Pamfir,2022,"2022-05-21 19:54:53",
14,157952,tt7368668,500913,Ефір,Ether,2018,"2022-05-21 23:13:01",
15,207884,tt11828634,719174,"Фортеця Хаджибей","Khadjibey Fortress",2020,"2022-05-23 02:58:21",
16,18293,tt2111398,811658,Рок-н-бол,Rock'n'Ball,2011,"2022-05-23 08:49:31",
17,290497,tt4603908,629970,Чорний,Black,2014,"2022-05-23 11:00:35",
18,161111,tt8768514,578145,Штангіст,Weightlifter,2018,"2022-05-23 21:35:05",
19,161112,tt8800572,501816,Дельта,Delta,2017,"2022-05-23 21:37:01",
20,178680,tt10767802,616974,"Парфенон (Стасіс)",Parthenon,2019,"2022-05-24 04:14:16",
21,54140,tt2671390,205114,Параджанов,Paradjanov,2013,"2022-05-24 06:54:48",
22,222925,tt8897388,743229,Суперник,Rival,2020,"2022-05-24 08:25:45",
23,290588,tt9403904,741386,"Ми — солдати","We Are Soldiers",2020,"2022-05-25 02:50:48",
24,228693,tt10539172,878508,"Поки ми спимо","While We Sleep",2021,"2022-05-25 03:02:46",
25,154406,tt7186036,464561,Вулкан,Volcano,2018,"2022-05-25 10:17:40",
26,286719,tt16377920,913743,"Будинок зі скалок","A House Made of Splinters",2022,"2022-05-28 12:55:10",
27,297221,tt15289502,1019206,Шттл,SHTTL,2022,"2023-09-15 13:51:27",
28,328081,tt28480219,977959,Назавжди-Назавжди,Forever-Forever,2023,"2023-09-18 08:51:12",
29,336592,tt20425652,1052547,Редакція,"The Editorial Office",2024,"2024-05-03 16:43:21",
30,323179,tt21835206,1104164,"Вторгнення. Операція «Дунай»","The Man Who Stood In the Way",2023,"2024-05-26 07:34:27",
