order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,69136,tt0115418,30715,Захід,"The West",1996,"2021-07-27 21:53:39",
2,53776,tt1950799,39983,Заборона,Prohibition,2011,"2021-07-31 22:21:52",
3,53692,tt1641653,105177,"Америка: Наша історія","America: The Story of the US",2010,"2021-07-31 22:26:16",
4,167708,tt1454902,266814,"1939-й. Найкращий рік у Голівуді","1939: Hollywood's Greatest Year",2009,"2021-08-04 18:24:36",
5,82192,tt0268808,106552,"Батьки засновники","Founding Fathers",2000,"2021-08-14 13:17:31",
6,100298,tt0132654,203863,П'ятдесяті,"The Fifties",1997,"2021-08-26 19:29:57",
7,96102,tt3268200,60909,Шістдесяті,"The Sixties",2014,"2021-08-26 19:37:46",
8,90436,tt4491456,62811,Сімдесяті,"The Seventies",2015,"2021-08-26 19:39:04",
9,93739,tt5144776,66482,Вісімдесяті,"The Eighties",2016,"2021-08-26 19:39:57",
10,98785,tt5737432,72757,Дев'яності,"The Nineties",2017,"2021-08-26 19:40:49",
11,100301,tt2801364,49313,"80-ті: десятиліття, яке створило нас","The '80s: The Decade That Made Us",2013,"2021-08-26 19:45:59",
12,100299,tt3866058,61015,,"The '90s: The Last Great Decade?",2014,"2021-08-26 19:49:01",
13,165949,tt8651972,80446,Двотисячні,"The 2000s",2018,"2021-08-26 19:51:30",
14,154412,tt6903222,79774,,"1968: The Year That Changed America",2018,"2021-08-26 20:02:30",
15,102948,tt4660952,345519,,"The Day the '60s Died",2015,"2021-08-26 20:23:48",
16,274460,tt15010478,848981,"11 вересня. Ситуаційна кімната президента","9/11: Inside the President's War Room",2021,"2021-09-22 18:13:33",
17,138326,tt0072742,94857,,"Brother Can You Spare a Dime",1975,"2023-10-14 16:05:08",
