order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2023-11-28 17:38:47",
2,167436,tt7979580,501929,"Мітчелли супроти Машин",Connected,2021,"2022-09-06 13:15:31",
3,167338,tt2948372,508442,Душа,Soul,2020,"2022-09-06 13:15:31",
4,162491,tt4729430,508965,Клаус,Klaus,2019,"2022-09-06 13:15:31",
5,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2022-09-06 13:15:31",
6,43346,tt2380307,354912,Коко,Coco,2017,"2022-09-06 13:15:31",
7,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2022-09-06 13:15:31",
8,1273,tt2096673,150540,"Думками навиворіт","Inside Out",2015,"2022-09-06 13:15:31",
9,1132,tt1646971,82702,"Як приборкати дракона 2","How to Train Your Dragon 2",2014,"2022-09-06 13:15:31",
10,1197,tt2294629,109445,"Крижане серце",Frozen,2013,"2022-09-06 13:15:31",
11,1129,tt1772341,82690,"Ральф — руйнівник","Wreck-It Ralph",2012,"2022-09-06 13:15:31",
12,930,tt1192628,44896,Ранґо,Rango,2011,"2022-09-06 13:15:31",
13,575,tt0892769,10191,"Як приборкати дракона","How to Train Your Dragon",2010,"2022-09-06 13:15:31",
14,723,tt1049413,14160,"Вперед і вгору",Up,2009,"2022-09-06 13:15:31",
15,523,tt0441773,9502,"Панда Кунґ-Фу","Kung Fu Panda",2008,"2022-09-06 13:15:31",
16,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2022-09-06 13:15:31",
17,251,tt0317219,920,Тачки,Cars,2006,"2022-09-06 13:15:31",
18,5769,tt0312004,533,"Воллес і Ґроміт: прокляття кроля-перевертня","Wallace & Gromit: The Curse of the Were-Rabbit",2005,"2022-09-06 13:15:31",
19,546,tt0317705,9806,Суперсімейка,"The Incredibles",2004,"2022-09-06 13:15:31",
20,3,tt0266543,12,"У пошуках Немо","Finding Nemo",2003,"2022-09-06 13:15:31",
21,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2022-09-06 13:15:31",
22,225,tt0126029,808,Шрек,Shrek,2001,"2022-09-06 13:15:31",
23,244,tt0120363,863,"Історія іграшок 2","Toy Story 2",1999,"2022-09-06 13:15:31",
24,589,tt0129167,10386,"Залізний велетень","The Iron Giant",1999,"2022-09-06 13:15:31",
25,605,tt0120762,10674,Мулан,Mulan,1998,"2022-09-06 13:15:31",
26,4247,tt0118829,24662,"Кішки не танцюють","Cats Don't Dance",1997,"2022-09-06 13:15:31",
27,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2022-09-06 13:15:31",
28,9663,tt0114148,10530,Покахонтас,Pocahontas,1995,"2022-09-06 13:15:31",
29,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2022-09-06 13:15:31",
30,228,tt0103639,812,Аладдін,Aladdin,1992,"2022-09-06 13:15:31",
31,559,tt0101414,10020,"Красуня і чудовисько","Beauty and the Beast",1991,"2022-09-06 13:15:31",
