order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9251,tt0053946,1908,"Пожнеш бурю","Inherit the Wind",1960,"2023-11-21 19:23:11",
2,4022,tt0113870,8438,"Вбивство першого ступеня","Murder in the First",1995,"2023-11-21 19:23:48",
3,23531,tt0098524,31863,,"True Believer",1989,"2023-11-21 19:45:14",
4,1747,tt0032551,596,"Грона гніву","The Grapes of Wrath",1940,"2023-11-21 19:34:06",
5,10852,tt1742683,65034,"Завеликі для банкрутства","Too Big to Fail",2011,"2023-11-21 19:30:07",
6,10630,tt1172991,44129,"У компанії чоловіків","The Company Men",2010,"2023-11-21 19:30:13",
7,44861,tt1718924,375183,"Мисливець з Волл-стріт","A Family Man",2016,"2023-11-21 19:31:05",
8,16197,tt3404140,242452,Адвокат,"The Attorney",2013,"2023-11-21 19:37:19",
9,2598,tt0078718,17443,"Правосуддя для всіх","...And Justice for All",1979,"2023-11-21 19:45:28",
10,9494,tt0112346,9087,"Американський президент","The American President",1995,"2023-11-21 19:39:12",
11,9312,tt0031679,3083,"Містер Сміт вирушає до Вашинґтона","Mr. Smith Goes to Washington",1939,"2023-12-01 22:21:43",
12,12523,tt1018765,10317,"Наш бренд — криза","Our Brand Is Crisis",2015,"2023-12-01 22:25:25",
13,4453,tt0120885,586,"Хвіст крутить собакою","Wag the Dog",1997,"2023-12-01 22:25:38",
14,442,tt0822854,7485,Стрілець,Shooter,2007,"2024-03-10 13:45:49",
