order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,149811,tt0473506,64350,"Життя з вовками","Living with Wolves",2005,"2021-08-14 12:06:14",
2,167305,tt10704300,92894,"Королівство білого вовка","Kingdom of the White Wolf",2019,"2021-08-14 12:04:23",
3,59828,tt0226648,15564,Вовки,Wolves,1999,"2021-08-14 12:06:19",
4,170949,tt6242262,421402,,,2016,"2021-08-14 12:06:28",
5,258310,tt6579980,86154,"Потаємне життя собак","Secret Life of Dogs",2017,"2021-08-14 12:06:40",
6,178489,tt10765954,651846,"Подорож з вовком","Wolf Walk",2019,"2021-08-14 12:07:00",
7,251512,tt2372842,343503,"Оповідь про вовка","A Tale of a Wolf",2013,"2021-08-14 12:07:09",
8,150117,tt0326413,107144,"Вовки біля нашого порогу","Wolves at Our Door",1997,"2022-04-11 04:04:25",
9,157154,tt8944630,83590,"Вовки і воїни","Wolves and Warriors",2018,"2022-04-11 04:04:38",
10,263634,tt0456943,314941,,"L&#x27;enfant des neiges",1995,"2022-04-11 04:04:58",
