order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,126,tt0050083,389,"12 розгніваних чоловіків","12 Angry Men",1957,"2019-12-13 08:44:41",
2,10399,tt0043338,25364,"Туз в рукаві","Ace in the Hole",1951,"2019-12-13 08:44:41",
3,9293,tt0268126,2757,Адаптація,Adaptation.,2002,"2019-12-13 08:44:41",
4,1734,tt0029843,10907,"Пригоди Робін Гуда","The Adventures of Robin Hood",1938,"2019-12-13 08:44:41",
5,33339,tt0098994,25501,,"After Dark, My Sweet",1990,"2019-12-13 08:44:41",
6,2936,tt0088680,10843,"Після роботи","After Hours",1985,"2019-12-13 08:44:41",
7,3671,tt0106226,10436,"Епоха невинності","The Age of Innocence",1993,"2019-12-13 08:44:41",
8,333,tt0068182,2000,"Аггіре, гнів Божий","Aguirre, the Wrath of God",1972,"2019-12-13 08:44:41",
9,193,tt0212720,644,"Штучний розум","A.I. Artificial Intelligence",2001,"2019-12-13 08:44:41",
10,2404,tt0071141,216,"Страх з'їдає душу","Ali: Fear Eats the Soul",1974,"2019-12-13 08:44:41",
11,119,tt0078748,348,Чужий,Alien,1979,"2019-12-13 08:44:41",
12,9130,tt0042192,705,"Все про Єву","All About Eve",1950,"2019-12-13 08:44:41",
13,98,tt0086879,279,Амадей,Amadeus,1984,"2019-12-13 08:44:41",
14,446,tt0071129,7857,Амаркорд,Amarcord,1973,"2019-12-13 08:44:41",
15,206,tt0075686,703,"Енні Голл","Annie Hall",1977,"2019-12-13 08:44:41",
16,100,tt0053604,284,Квартира,"The Apartment",1960,"2019-12-13 08:44:41",
17,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2019-12-13 08:44:41",
18,9385,tt0048473,5801,"Пісня дороги","Pather Panchali",1955,"2019-12-13 08:44:41",
19,41115,tt0048956,897,,Aparajito,1956,"2019-12-13 08:44:41",
20,16758,tt0052572,896,,"Apur Sansar",1959,"2019-12-13 08:44:41",
21,10150,tt0064040,15383,"Армія тіней","Army of Shadows",1969,"2019-12-13 08:44:41",
22,10375,tt0080388,23954,Атлантік-сіті,"Atlantic City",1980,"2019-12-13 08:44:41",
23,2138,tt0060138,20108,"Таке життя, Бальтазар","Au Hasard Balthazar",1966,"2019-12-13 08:44:41",
24,9240,tt0092593,1786,"До побачення, діти","Au Revoir les Enfants",1987,"2019-12-13 08:44:41",
25,15702,tt0056444,50759,,"An Autumn Afternoon",1962,"2019-12-13 08:44:41",
26,7190,tt0449467,1164,Вавилон,Babel,2006,"2019-12-13 08:44:41",
27,9325,tt0069762,3133,Пустки,Badlands,1973,"2019-12-13 08:44:41",
28,37757,tt0051980,116690,"Легенда про Нараяму","The Ballad of Narayama",1958,"2019-12-13 08:44:41",
29,27652,tt0032234,911,,"The Bank Dick",1940,"2019-12-13 08:44:41",
30,10059,tt0103767,14002,Барака,Baraka,1992,"2019-12-13 08:44:41",
31,9328,tt0072684,3175,"Баррі Ліндон","Barry Lyndon",1975,"2019-12-13 08:44:41",
32,10233,tt0058946,17295,"Битва за Алжир","The Battle of Algiers",1966,"2019-12-13 08:44:41",
33,9121,tt0015648,643,"Броненосець «Потьомкін»","Battleship Potemkin",1925,"2019-12-13 08:44:41",
34,21772,tt0046414,22733,,"Beat the Devil",1953,"2019-12-13 08:44:41",
35,9122,tt0038348,648,"Красуня і чудовисько","Beauty and the Beast",1946,"2019-12-13 08:44:41",
36,583,tt0078841,10322,"Коли я буду там","Being There",1979,"2019-12-13 08:44:41",
37,2166,tt0061395,649,"Денна красуня","Belle de Jour",1967,"2019-12-13 08:44:41",
38,15229,tt0101428,12627,"Чарівна пустунка","La Belle Noiseuse",1991,"2019-12-13 08:44:41",
39,9163,tt0036868,887,"Найкращі роки нашого життя","The Best Years of Our Lives",1946,"2019-12-13 08:44:41",
40,1848,tt0045555,14580,"Велика жара","The Big Heat",1953,"2019-12-13 08:44:41",
