order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,187066,tt9130508,544401,"Загублене серце",Cherry,2021,"2024-01-03 19:26:48",
2,12952,tt2910904,298382,"Кравчиня. Помста від кутюр","The Dressmaker",2015,"2024-01-03 20:04:42",
3,1612,tt0810819,306819,"Дівчина з Данії","The Danish Girl",2015,"2024-01-03 20:06:43",
4,242856,tt13061914,741228,Закриті,"Locked Down",2021,"2024-01-03 20:07:37",
5,1533,tt2980516,266856,"Теорія всього","The Theory of Everything",2014,"2024-01-03 20:13:03",
6,615,tt0213847,10867,Малена,Malena,2000,"2024-01-03 20:13:40",
7,304736,tt21819250,1022256,"Селена Ґомес: Я та мій світ","Selena Gomez: My Mind & Me",2022,"2024-01-03 20:37:58",
8,11004,tt1212450,82633,"Найп'янкіший округ у світі",Lawless,2012,"2024-01-03 20:38:42",
9,18896,tt2962876,228108,Торкнуті,"The Road Within",2014,"2024-01-03 20:39:57",
10,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2024-01-03 21:13:58",
11,167973,tt5919756,598577,,"Disappearance at Clifton Hill",2019,"2024-01-03 21:14:56",
12,269204,tt9764362,593643,Меню,"The Menu",2022,"2024-01-03 21:16:41",
13,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2024-01-03 21:21:58",
14,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2024-01-03 21:24:37",
15,189717,tt11093266,654323,"Після мене",Peaceful,2021,"2024-01-03 21:26:12",
16,244714,tt11286314,646380,"Не дивіться вгору","Don't Look Up",2021,"2024-01-03 21:27:44",
17,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2024-03-10 23:17:17",
18,169182,tt9620292,582014,"Перспективна дівчина","Promising Young Woman",2020,"2024-03-22 21:04:31",
19,6197,tt0362478,22825,Посилка,"The Box",2009,"2024-03-23 21:56:19",
20,278951,tt4595186,799546,"Найщасливіша дівчина на світі","Luckiest Girl Alive",2022,"2024-03-30 22:43:46",
21,280788,tt15083184,852448,"Випадковий візит","I Came By",2022,"2024-04-03 22:52:50",
22,1613,tt1798684,307081,Шульга,Southpaw,2015,"2024-04-15 00:45:03",
23,191693,tt11847410,795514,Наслідки,"The Fallout",2021,"2024-04-30 01:00:42",
