order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1263,tt2488496,140607,"Зоряні війни: Епізод VII — Пробудження сили","Star Wars: The Force Awakens",2015,"2023-08-21 16:43:38",
2,12892,tt2527336,181808,"Зоряні війни: Останні Джедаї","Star Wars: The Last Jedi",2017,"2023-08-21 16:43:38",
3,13704,tt2527338,181812,"Зоряні Війни: Скайвокер. Сходження","Star Wars: Episode IX - The Rise of Skywalker",2019,"2023-08-21 16:43:38",
4,58028,tt3142876,65556,"Корольок - пташка співоча",Lovebird,2013,"2023-08-21 16:43:38",
5,3561,tt0103644,8077,"Чужий 3",Alien³,1992,"2023-08-21 16:43:38",
6,4229,tt0118583,8078,"Чужий 4: Воскресіння","Alien: Resurrection",1997,"2023-08-21 16:43:38",
7,3805,tt0108915,15724,Скарлетт,Scarlett,1994,"2023-08-21 16:43:38",
8,104,tt0181852,296,"Термінатор 3: Повстання машин","Terminator 3: Rise of the Machines",2003,"2023-08-21 16:43:38",
9,160807,tt6450804,290859,"Термінатор: Фатум","Terminator: Dark Fate",2019,"2023-08-21 16:43:38",
10,12048,tt0987918,27046,"Іронія долі. Продовження","The Irony of Fate. The Sequel",2007,"2023-08-21 16:43:38",
11,160180,tt6394324,79611,Чародійки,Charmed,2018,"2023-08-21 16:43:38",
12,250218,tt10168312,91363,"Що як…?","What If...?",2021,"2023-08-21 16:43:38",
13,315339,tt15326988,868759,"Небезпечне побачення",Ghosted,2023,"2023-08-21 16:43:38",
