order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,318,tt0120915,1893,"Зоряні війни: Епізод I - Прихована загроза","Star Wars: Episode I - The Phantom Menace",1999,"2023-07-27 14:13:18",
2,319,tt0121765,1894,"Зоряні війни: Епізод II – Атака клонів","Star Wars: Episode II – Attack of the Clones",2002,"2023-07-27 14:14:17",
3,320,tt0121766,1895,"Зоряні війни: Епізод III - Помста ситхів","Star Wars: Episode III - Revenge of the Sith",2005,"2023-07-27 14:14:25",
4,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2023-07-27 14:14:29",
5,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2023-07-27 14:14:50",
6,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2023-07-27 14:14:53",
7,1263,tt2488496,140607,"Зоряні війни: Епізод VII — Пробудження сили","Star Wars: The Force Awakens",2015,"2023-07-27 14:14:55",
8,12892,tt2527336,181808,"Зоряні війни: Останні Джедаї","Star Wars: The Last Jedi",2017,"2023-07-27 14:14:58",
9,8778,tt1185834,12180,"Зоряні війни: Війна клонів","Star Wars: The Clone Wars",2008,"2023-07-27 14:15:02",
10,11701,tt0458290,4194,"Зоряні війни: Війна клонів","Star Wars: Clone Wars: Volume 1",2005,"2023-07-27 14:15:05",
