order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,240089,tt11612120,96648,"Милий дім","Sweet Home",2020,"2023-11-20 16:54:53",
2,147337,tt7795226,76092,,Mother,2018,"2023-11-20 16:57:57",
3,240207,tt10795658,110316,"Аліса в Прикордонні","Alice in Borderland",2020,"2023-11-20 16:59:11",
4,132437,tt6611916,70593,Королівство,Kingdom,2019,"2023-11-20 17:00:32",
5,145114,tt7573686,74939,"Місто, де немає лиш мене",Erased,2017,"2023-11-20 17:01:18",
6,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2023-11-20 17:01:50",
7,278850,tt11570202,96777,"Море Спокою","The Silent Sea",2021,"2023-11-20 17:02:18",
8,277220,tt14979052,135340,Щастя,Happiness,2021,"2023-11-20 17:02:51",
9,275554,tt12940504,110356,"Моє ім’я","My Name",2021,"2023-11-20 17:03:15",
10,283409,tt14169960,99966,"Усі ми мертві","All of Us Are Dead",2022,"2023-11-20 17:03:36",
11,280582,tt14691616,137520,"Пульгасаль: Безсмертні душі","Bulgasal: Immortal Souls",2021,"2023-11-20 17:04:24",
12,252988,tt11841276,97488,,"The Cursed",2020,"2023-11-20 17:06:48",
13,277199,tt14684086,112834,"Твоє відображення","Reflection of You",2021,"2023-11-20 17:07:19",
14,298099,tt18970038,137872,"Саундтрек #1","Soundtrack #1",2022,"2023-11-20 17:07:50",
15,297121,tt18265192,135894,,Grid,2022,"2023-11-20 17:08:09",
16,279718,tt13304700,108291,,Snowdrop,2021,"2023-11-20 17:08:39",
17,53087,tt5994364,67915,"Самотній та чудовий - Токебі",Goblin,2016,"2023-11-20 17:10:25",
18,290178,tt13696452,112836,"Паперовий будинок: Корея","Money Heist: Korea - Joint Economic Area",2022,"2023-11-20 17:10:50",
19,330842,tt21603486,,"Дім брехні: трояндове помешкання","Rose Mansion",2022,"2023-11-20 17:11:57",
20,295137,tt21289712,132171,"Зразкова сім’я","A Model Family",2022,"2023-11-20 17:12:25",
21,295383,tt21195490,155226,Базіка,"Big Mouth",2022,"2023-11-20 17:12:55",
22,312662,tt24082562,155459,,"Unlock My Boss",2022,"2023-11-20 17:13:14",
23,297468,tt14596630,128995,"Клітини Ю Мі","Yumi's Cells",2021,"2023-11-20 17:13:36",
24,240501,tt12879418,108284,"Легенда про Куміхо","Tale of the Nine Tailed",2020,"2023-11-20 17:14:09",
25,324884,tt26693803,198004,"Посмішка для спадкоємця","King the Land",2023,"2023-11-20 17:15:29",
26,292364,tt17346230,135652,,"Military Prosecutor Doberman",2022,"2023-11-20 17:15:55",
27,324883,tt27838483,154824,"Побачимось у моєму 19-му житті","See You in My 19th Life",2023,"2023-11-20 17:17:22",
28,329095,tt24640580,126485,"В русі",Moving,2023,"2023-11-20 17:17:50",
29,329732,tt27974068,215001,"Поєднані долею","Destined with You",2023,"2023-11-20 17:19:37",
30,292063,tt20859920,135157,"Алхімія душ","Alchemy of Souls",2022,"2023-11-20 17:19:56",
