order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,118616,tt6742252,486947,Винний,"The Guilty",2018,"2022-08-11 08:11:54",
2,9129,tt0044081,702,"Трамвай «Бажання»","A Streetcar Named Desire",1951,"2022-08-11 08:11:54",
3,236817,tt10514222,615667,"Ма Рейні: Мати Блюзу","Ma Rainey's Black Bottom",2020,"2022-08-11 08:11:54",
4,21023,tt1667905,83552,,"This Is Not a Film",2011,"2022-08-11 08:11:54",
5,9217,tt0040746,1580,Мотузка,Rope,1948,"2022-08-11 08:11:54",
6,163940,tt8708280,87984,"Стан союзу","State of the Union",2019,"2022-08-11 08:11:54",
7,12382,tt0056732,29264,Ангел-винищувач,"The Exterminating Angel",1962,"2022-08-11 08:11:54",
8,241031,tt10023286,588367,Люди,"The Humans",2021,"2022-08-11 08:11:54",
9,46197,tt6265828,428449,"Історія примари","A Ghost Story",2017,"2022-08-11 08:11:54",
10,10419,tt1462758,26388,"Похований живцем",Buried,2010,"2022-08-11 08:11:54",
11,4840,tt0183649,1817,"Телефонна будка","Phone Booth",2002,"2022-08-11 08:11:54",
12,10899,tt1692486,72113,Різанина,Carnage,2011,"2022-08-11 08:11:54",
13,11455,tt1258197,29917,Екзамен,Exam,2009,"2022-08-11 08:11:54",
14,1490,tt0462335,254302,Висотка,High-Rise,2015,"2022-08-11 08:11:54",
15,18438,tt0079193,56547,Гараж,"The Garage",1980,"2022-08-11 08:11:54",
16,6744,tt0408927,56008,"Я страшненька","J'me sens pas belle",2004,"2022-08-11 08:11:54",
