order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10929,tt1389137,74465,"Ми купили зоопарк","We Bought a Zoo",2011,"2023-01-22 20:41:41",
2,3031,tt0091042,9377,"Вихідний день Ферріса Бюллера","Ferris Bueller's Day Off",1986,"2023-02-15 00:32:23",
3,160494,tt2990140,527435,"Різдвяні хроніки","The Christmas Chronicles",2018,"2023-02-16 23:42:36",
4,23545,tt1753383,381289,"Життя і мета собаки","A Dog's Purpose",2017,"2023-02-18 21:42:06",
5,11341,tt1698641,218778,"Александер і жахливий, кошмарний, нехороший, дуже поганий день","Alexander and the Terrible, Horrible, No Good, Very Bad Day",2014,"2023-02-18 23:44:51",
6,5910,tt0327137,13156,"Старі леви","Secondhand Lions",2003,"2023-02-19 21:24:55",
7,11063,tt1047540,88042,"Обережно! Предки в хаті","Parental Guidance",2012,"2023-02-20 00:07:30",
8,4999,tt0212338,1597,"Знайомство з батьками","Meet the Parents",2000,"2023-04-14 20:36:43",
9,5575,tt0290002,693,"Знайомство з Фокерами","Meet the Fockers",2004,"2023-04-14 20:38:18",
10,276171,tt13320622,752623,"Загублене місто","The Lost City",2022,"2023-04-16 00:53:37",
11,158723,tt7401588,491418,"Родина за хвилину","Instant Family",2018,"2023-04-21 19:57:51",
12,239578,tt3228774,337404,Круелла,Cruella,2021,"2023-04-22 00:30:16",
13,5297,tt0259446,8346,"Моє велике грецьке весілля","My Big Fat Greek Wedding",2002,"2023-05-24 20:43:51",
