order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9355,tt0389722,4513,"30 днів ночі","30 Days of Night",2007,"2022-11-20 11:16:14",
2,10422,tt1187064,26466,Трикутник,Triangle,2009,"2022-11-20 11:16:43",
3,11002,tt1922777,82507,Сіністер,Sinister,2012,"2022-11-20 11:46:57",
4,12320,tt2752772,283445,"Сіністер 2","Sinister 2",2015,"2022-11-20 11:47:08",
5,11119,tt1288558,109428,"Зловісні мерці","Evil Dead",2013,"2022-11-20 11:47:17",
6,69,tt0387564,176,"Пила: Гра на виживання",Saw,2004,"2022-11-20 11:47:39",
7,33081,tt5052448,419430,Пастка,"Get Out",2017,"2022-11-20 11:47:45",
8,416,tt0884328,5876,Імла,"The Mist",2007,"2022-11-20 11:47:56",
9,10703,tt1591095,49018,Астрал,Insidious,2010,"2022-11-20 11:48:38",
10,11074,tt2226417,91586,"Астрал. Частина 2","Insidious: Chapter 2",2013,"2022-11-20 11:48:44",
11,12315,tt3195644,280092,"Астрал: Частина 3","Insidious: Chapter 3",2015,"2022-11-20 11:49:16",
12,1258,tt1457767,138843,Закляття,"The Conjuring",2013,"2022-11-20 11:49:30",
13,1478,tt3322940,250546,Анабель,Annabelle,2014,"2022-11-20 11:49:35",
14,11238,tt2388715,157547,Окулус,Oculus,2013,"2022-11-20 11:49:47",
15,10966,tt0431021,77883,"Скринька прокляття","The Possession",2012,"2022-11-20 11:49:54",
16,10372,tt1179904,23827,"Паранормальне явище","Paranormal Activity",2007,"2022-11-20 11:52:24",
17,8661,tt1127180,16871,"Затягни мене до пекла","Drag Me to Hell",2009,"2022-11-20 11:52:38",
18,11162,tt1763264,123109,"Ніхто не виживе","No One Lives",2013,"2023-10-12 15:39:41",
19,7052,tt0435625,9392,Спуск,"The Descent",2005,"2023-10-12 21:41:30",
20,8546,tt1073105,34480,"Спуск 2","The Descent: Part 2",2009,"2023-10-12 21:42:15",
21,79,tt0432348,215,"Пила 2","Saw II",2005,"2023-10-12 21:45:16",
22,6603,tt0397101,9913,"Ключ до всіх дверей","The Skeleton Key",2005,"2023-10-12 21:45:33",
23,6601,tt0397065,10066,"Будинок воскових фігур","House of Wax",2005,"2023-11-15 11:35:43",
24,59005,tt0837563,157433,"Кладовище домашніх тварин","Pet Sematary",2019,"2023-11-15 11:44:51",
25,9305,tt0450385,3021,1408,1408,2007,"2023-11-19 20:43:06",
26,19635,tt3289956,397243,"Демон всередині","The Autopsy of Jane Doe",2016,"2023-11-19 20:54:09",
27,119,tt0078748,348,Чужий,Alien,1979,"2023-12-05 01:29:18",
28,202,tt0090605,679,Чужі,Aliens,1986,"2023-12-05 01:29:37",
29,5624,tt0295700,9902,"Поворот не туди","Wrong Turn",2003,"2023-12-05 01:32:32",
30,142867,tt7784604,493922,Спадковість,Hereditary,2018,"2023-12-05 01:36:34",
31,6555,tt0391198,1970,Прокляття,"The Grudge",2004,"2023-12-05 01:38:49",
32,7027,tt0433386,1975,"Прокляття 2","The Grudge 2",2006,"2023-12-05 01:39:03",
33,7848,tt0795351,28355,"Справа №39","Case 39",2009,"2023-12-05 01:40:54",
34,12642,tt3713166,277685,"Видалити з друзів",Unfriended,2015,"2024-02-13 16:41:31",
