order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,13471,tt1825683,284054,"Чорна Пантера","Black Panther",2018,"2018-01-22 10:49:13",
2,81220,tt1365519,338970,"Розкрадачка гробниць: Лара Крофт","Tomb Raider",2018,"2018-01-22 10:49:19",
3,13646,tt2557478,268896,"Тихоокеанський рубіж: Повстання","Pacific Rim: Uprising",2018,"2018-01-22 10:49:23",
4,54660,tt1677720,333339,"Першому гравцю приготуватися","Ready Player One",2018,"2018-01-22 10:49:28",
5,138256,tt4682266,340102,"Нові мутанти","The New Mutants",2020,"2018-01-22 10:49:34",
6,48305,tt0859635,50022,"Суперполіцейські 2","Super Troopers 2",2018,"2018-01-22 10:49:43",
7,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2018-01-22 10:49:51",
8,17936,tt3778644,348350,"Соло. Зоряні Війни. Історія","Solo: A Star Wars Story",2018,"2018-01-22 10:49:56",
9,13593,tt5463162,383498,"Дедпул 2","Deadpool 2",2018,"2018-01-22 10:50:12",
10,13556,tt4881806,351286,"Світ Юрського періоду 2","Jurassic World: Fallen Kingdom",2018,"2018-01-22 10:50:27",
11,142242,tt6133466,442249,"Судна ніч. Початок","The First Purge",2018,"2018-01-22 10:51:20",
12,13409,tt5095030,363088,"Людина-мураха і Оса","Ant-Man and the Wasp",2018,"2018-01-22 10:51:31",
13,142243,tt5814060,439079,Монахиня,"The Nun",2018,"2018-01-22 10:52:06",
14,140752,tt0437086,399579,"Аліта: Бойовий ангел","Alita: Battle Angel",2019,"2018-01-22 10:52:33",
15,13820,tt4912910,353081,"Місія неможлива: Фолаут","Mission: Impossible - Fallout",2018,"2018-01-22 10:52:45",
16,15493,tt3829266,346910,Хижак,"The Predator",2018,"2018-01-22 10:52:54",
17,142005,tt3766354,345887,"Праведник 2","The Equalizer 2",2018,"2018-01-22 10:53:02",
18,142007,tt1270797,335983,Веном,Venom,2018,"2018-01-22 10:53:11",
19,105030,tt1502407,424139,Гелловін,Halloween,2018,"2018-01-22 10:53:22",
20,13781,tt4123430,338952,"Фантастичні звірі: Злочини Ґріндельвальда","Fantastic Beasts: The Crimes of Grindelwald",2018,"2018-01-22 10:53:31",
21,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2018-01-22 10:53:39",
22,13134,tt1477834,297802,Аквамен,Aquaman,2018,"2018-01-22 10:53:49",
