order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,24351,tt1666278,38165,"Громові коти",Thundercats,2011,"2022-10-10 21:06:52",
2,53710,tt1709198,32315,,"Sym-Bionic Titan",2010,"2022-10-10 21:06:55",
4,23798,tt1724587,40351,"Зелений Ліхтар","Green Lantern: The Animated Series",2011,"2022-10-10 21:07:46",
6,11665,tt0373732,2604,Ґетто,"The Boondocks",2005,"2022-10-10 21:14:13",
10,23892,tt0127385,1153,"Люди в чорному: мультсеріал","Men in Black: The Series",1997,"2022-10-11 18:35:28",
16,51619,tt5580664,66558,,Voltron,2016,"2022-11-12 23:00:21",
19,277544,tt9811316,133903,,Hit-Monkey,2021,"2022-11-15 01:07:31",
20,257427,tt10684374,92649,,"The Ghost and Molly McGee",2021,"2022-11-15 01:09:47",
23,186749,tt8387918,664594,"Убий це і виїдь з цього міста","Kill It and Leave This Town",2020,"2022-11-15 01:17:00",
24,246020,tt9248538,116249,Космо-Кід,"Kid Cosmic",2021,"2022-11-15 01:18:07",
27,220300,tt7736558,105797,"Чарівники: Казки Аркадії",Wizards,2020,"2022-11-15 01:25:14",
29,259596,tt11165358,94810,"Час пригод: Далекі землі","Adventure Time: Distant Lands",2020,"2022-11-15 01:25:44",
30,251210,tt10242176,105348,,"Where's Waldo?",2019,"2022-11-15 01:28:05",
31,195546,tt9454344,694265,,Helsreach,2017,"2022-11-15 01:29:38",
33,177341,tt5670764,68394,"Мешканці пагорбів","Watership Down",2018,"2022-11-15 03:40:06",
35,157684,tt6193336,79948,,"Les Têtes vides",2018,"2022-11-15 03:41:28",
37,186016,tt6258754,68304,"Великі грецькі міфи","The Great Myths",2014,"2022-11-15 03:49:28",
38,265743,tt3588552,86036,,"The Adventurers of Modern Art",2015,"2022-11-15 03:50:37",
40,84405,tt4759674,63266,,"Justice League: Gods and Monsters Chronicles",2015,"2022-11-15 03:52:15",
41,303098,tt4576408,62566,"Ninja Slayer From Animation","Ninja Slayer From Animation",2015,"2022-11-15 03:52:35",
42,24512,tt2497834,49008,,"Axe Cop",2012,"2022-11-15 03:55:39",
45,52774,tt1679482,32871,,"Supernatural: The Anime Series",2011,"2022-11-19 17:57:49",
46,24261,tt5034326,64537,"Адам псує все","Adam Ruins Everything",2015,"2022-11-21 02:47:10",
47,306037,tt1216165,74943,,"The Daughter of Twenty Faces",2008,"2022-11-27 03:03:56",
48,114066,tt1690400,43164,"Легенда про легендарних героїв","The Legend of the Legendary Heroes (Duplicate)",2010,"2022-12-02 02:25:04",
50,11621,tt0115320,1706,Удавальник,"The Pretender",1996,"2022-12-07 02:30:47",
51,236677,tt2298577,47134,,"Agatha Christie's Great Detectives Poirot and Marple",2004,"2022-12-07 02:35:26",
53,11805,tt1255913,31078,"Вбити нудьгу","Bored to Death",2009,"2022-12-11 17:47:18",
54,11663,tt0417373,2418,"Брати Вентура","The Venture Bros.",2003,"2023-01-09 07:55:10",
56,158955,tt1156240,36024,,"Ghost Hound",2007,"2023-01-13 10:58:31",
59,10763,tt1590089,54186,Зізнання,Confessions,2010,"2023-01-24 20:47:33",
60,12404,tt0076162,25623,Будинок,House,1977,"2023-01-24 20:49:46",
61,10431,tt0286751,27324,Пульс,Pulse,2001,"2023-01-24 20:51:01",
62,12383,tt0058279,30959,Кайдан,Kwaidan,1964,"2023-01-24 20:53:27",
63,128256,tt0030484,268688,,"The Mysterious Rider",1938,"2023-01-27 01:31:22",
64,258919,tt1863338,20062,,Nitaboh,2004,"2023-01-27 01:31:30",
65,2850,tt0086541,837,Відеодром,Videodrome,1983,"2023-02-02 22:31:35",
70,6854,tt0418778,32171,Зараження,Infection,2004,"2023-02-03 17:43:43",
72,169179,tt0361245,93235,,"Detective Story",1979,"2023-02-24 23:18:07",
73,135891,tt2250100,45853,"Oda Nobuna no Yabou","The Ambition of Oda Nobuna",2012,"2023-02-24 23:18:25",
74,269516,tt13669038,777245,"Розмови жінок","Women Talking",2022,"2023-02-25 14:57:04",
78,11758,tt1266020,8592,"Парки та зони відпочинку","Parks and Recreation",2009,"2023-03-02 16:40:54",
79,302036,tt14379784,157061,,"The Devil's Hour",2022,"2023-03-11 01:19:37",
80,281286,tt15452062,788977,"Хлопчик з небес","Cairo Conspiracy",2022,"2023-03-12 17:51:04",
82,44257,tt1636691,32118,,"Generator Rex",2010,"2023-03-21 00:11:07",
84,267758,tt10826054,96658,"Володарі всесвіту: Одкровення","Masters of the Universe: Revelation",2021,"2023-04-06 19:33:26",
