order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,883,tt0120611,36647,Блейд,Blade,1998,"2024-02-10 13:37:47",
2,885,tt0120903,36657,"Люди Ікс",X-Men,2000,"2024-02-10 13:44:28",
3,882,tt0187738,36586,"Блейд 2","Blade II",2002,"2024-02-10 13:47:36",
4,4595,tt0145487,557,Людина-павук,Spider-Man,2002,"2024-02-10 13:48:01",
5,521,tt0287978,9480,Шибайголова,Daredevil,2003,"2024-02-10 13:48:29",
6,886,tt0290334,36658,"Люди Ікс 2",X2,2003,"2024-02-10 13:49:07",
7,323,tt0286716,1927,Галк,Hulk,2003,"2024-02-10 14:01:06",
8,884,tt0359013,36648,"Блейд Трійця","Blade: Trinity",2004,"2024-02-10 14:01:28",
9,5817,tt0316654,558,"Людина-павук 2","Spider-Man 2",2004,"2024-02-10 14:01:59",
10,553,tt0357277,9947,Електра,Elektra,2005,"2024-02-10 14:02:19",
11,539,tt0120667,9738,"Фантастична четвірка","Fantastic Four",2005,"2024-02-10 14:02:43",
12,271,tt0259324,1250,"Примарний вершник","Ghost Rider",2007,"2024-02-10 14:03:05",
13,887,tt0376994,36668,"Люди Ікс: Остання битва","X-Men: The Last Stand",2006,"2024-02-10 14:03:48",
14,7607,tt0486576,1979,"Фантастична четвірка 2 - Вторгнення Срібного Серфера",,2007,"2024-02-10 14:04:11",
15,6792,tt0413300,559,"Людина-павук 3: Ворог у тіні","Spider-Man 3",2007,"2024-02-10 14:04:40",
16,305,tt0371746,1726,"Залізна людина","Iron Man",2008,"2024-02-10 14:05:08",
17,304,tt0800080,1724,"Неймовірний Галк","The Incredible Hulk",2008,"2024-02-10 14:05:26",
18,338,tt0458525,2080,"Люди-Х: Росомаха","X-Men Origins: Wolverine",2009,"2024-02-10 14:05:46",
19,569,tt1228705,10138,"Залізна людина 2","Iron Man 2",2010,"2024-02-10 14:06:12",
20,578,tt0800369,10195,Тор,Thor,2011,"2024-02-10 14:06:58",
21,966,tt1270798,49538,"Люди Ікс: Перший клас",,2011,"2024-02-10 14:07:40",
22,308,tt0458339,1771,"Перший месник","Captain America: The First Avenger",2011,"2024-02-10 14:08:05",
23,1072,tt1071875,71676,"Примарний вершник: Дух помсти","Ghost Rider: Spirit of Vengeance",2011,"2024-02-10 14:09:46",
24,830,tt0848228,24428,Месники,"The Avengers",2012,"2024-02-10 14:10:04",
25,324,tt0948470,1930,"Нова Людина-Павук","The Amazing Spider-Man",2012,"2024-02-10 14:10:41",
26,1055,tt1300854,68721,"Залізна людина 3","Iron Man 3",2013,"2024-02-10 14:11:14",
27,1095,tt1430132,76170,Росомаха,"The Wolverine",2013,"2024-02-10 14:11:34",
28,1099,tt1981115,76338,"Тор 2: Царство темряви","Thor: The Dark World",2013,"2024-02-10 14:11:53",
29,1172,tt1843866,100402,"Перший месник. Друга війна","Captain America: The Winter Soldier",2014,"2024-02-10 14:12:17",
30,1176,tt1872181,102382,"Нова Людина-Павук 2: Висока напруга","The Amazing Spider-Man 2",2014,"2024-02-10 14:13:02",
31,1234,tt1877832,127585,"Люди Ікс: Дні минулого майбутнього","X-Men: Days of Future Past",2014,"2024-02-10 14:13:25",
32,1219,tt2015381,118340,"Вартові галактики","Guardians of the Galaxy",2014,"2024-02-10 14:13:56",
33,1168,tt2395427,99861,"Месники: Ера Альтрона","Avengers: Age of Ultron",2015,"2024-02-10 14:14:17",
34,1178,tt0478970,102899,Людина-мураха,Ant-Man,2015,"2024-02-10 14:14:37",
35,1304,tt1502712,166424,"Фантастична четвірка","Fantastic Four",2015,"2024-02-10 14:15:01",
36,1590,tt1431045,293660,Дедпул,Deadpool,2016,"2024-02-10 14:15:41",
37,1545,tt3498820,271110,"Перший месник: Протистояння","Captain America: Civil War",2016,"2024-02-10 14:16:12",
38,1467,tt3385516,246655,"Люди Ікс: Апокаліпсис","X-Men: Apocalypse",2016,"2024-02-10 14:16:31",
39,12685,tt1211837,284052,"Доктор Стрендж","Doctor Strange",2016,"2024-02-10 14:16:43",
40,12863,tt3315342,263115,"Лоґан: Росомаха",Logan,2017,"2024-02-10 14:17:00",
41,12803,tt3896198,283995,"Вартові галактики 2","Guardians of the Galaxy Vol. 2",2017,"2024-02-10 14:17:11",
42,12921,tt2250912,315635,"Людина-павук: Повернення додому","Spider-Man: Homecoming",2017,"2024-02-10 14:18:17",
43,12711,tt3501632,284053,"Тор: Раґнарок","Thor: Ragnarok",2017,"2024-02-10 14:18:30",
44,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2024-02-10 14:18:55",
45,13471,tt1825683,284054,"Чорна Пантера","Black Panther",2018,"2024-02-10 14:19:11",
46,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2024-02-10 14:19:27",
47,13593,tt5463162,383498,"Дедпул 2","Deadpool 2",2018,"2024-02-10 14:19:39",
48,13409,tt5095030,363088,"Людина-мураха і Оса","Ant-Man and the Wasp",2018,"2024-02-10 14:19:50",
49,142007,tt1270797,335983,Веном,Venom,2018,"2024-02-10 14:20:06",
50,15406,tt4154664,299537,"Капітан Марвел","Captain Marvel",2019,"2024-02-10 14:20:22",
51,12880,tt4154796,299534,"Месники: Завершення","Avengers: Endgame",2019,"2024-02-10 14:20:41",
52,142008,tt6565702,320288,"Люди Ікс: Темний Фенікс","Dark Phoenix",2019,"2024-02-10 14:21:05",
53,159448,tt6320628,429617,"Людина-павук: Далеко від дому","Spider-Man: Far from Home",2019,"2024-02-10 14:21:20",
54,138256,tt4682266,340102,"Нові мутанти","The New Mutants",2020,"2024-02-10 14:21:43",
55,160714,tt3480822,497698,"Чорна вдова","Black Widow",2021,"2024-02-10 14:21:56",
56,177424,tt9376612,566525,"Шан-Чі та легенда десяти кілець","Shang-Chi and the Legend of the Ten Rings",2021,"2024-02-10 14:22:06",
57,164655,tt7097896,580489,"Веном 2: Карнаж","Venom: Let There Be Carnage",2021,"2024-02-10 14:22:16",
58,170026,tt9032400,524434,Вічні,Eternals,2021,"2024-02-10 14:22:29",
59,239712,tt10872600,634649,"Людина-павук: Додому шляху нема","Spider-Man: No Way Home",2021,"2024-02-10 14:22:42",
60,137808,tt5108870,526896,Морбіус,Morbius,2022,"2024-02-10 14:22:58",
61,177423,tt9419884,453395,"Доктор Стрендж у Мультивсесвіті божевілля","Doctor Strange in the Multiverse of Madness",2022,"2024-02-10 14:23:34",
62,177422,tt10648342,616037,"Тор: Любов і Грім","Thor: Love and Thunder",2022,"2024-02-10 14:23:48",
63,297110,tt15318872,894205,"Нічний вовкулака","Werewolf by Night",2022,"2024-02-10 14:24:03",
64,160830,tt9114286,505642,"Чорна Пантера: Ваканда назавжди","Black Panther: Wakanda Forever",2022,"2024-02-10 14:29:12",
65,292372,tt10954600,640146,"Людина-мураха та Оса: Квантоманія","Ant-Man and the Wasp: Quantumania",2023,"2024-02-10 14:29:36",
66,239696,tt9362722,569094,"Людина-павук: Крізь Всесвіт","Spider-Man: Across the Spider-Verse",2023,"2024-02-10 14:30:02",
67,159740,tt6791350,447365,"Вартові галактики 3","Guardians of the Galaxy Vol. 3",2023,"2024-02-10 14:30:23",
68,177465,tt10676048,609681,Марвели,"The Marvels",2023,"2024-02-10 14:31:10",
69,293165,tt11057302,634492,"Мадам Павутина","Madame Web",2024,"2024-02-10 14:54:26",
70,244104,tt6263850,533535,"Дедпул і Росомаха","Deadpool & Wolverine",2024,"2024-02-10 14:54:43",
71,269209,tt8790086,539972,Крейвен-мисливець,"Kraven the Hunter",2023,"2024-02-10 14:55:20",
72,288284,tt16366836,912649,"Веном 3","Untitled Venom Sequel",2024,"2024-02-10 14:55:33",
