order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,157161,tt8969332,543084,"Найбільша маленька ферма","The Biggest Little Farm",2018,"2021-08-01 21:24:45",
2,269661,tt13177004,768517,"Священна корова","Sacred Cow: The Nutritional, Environmental and Ethical Case for Better Meat",2020,"2021-06-26 09:46:22",
3,221952,tt8618654,737157,"Поцілуй землю","Kiss the Ground",2020,"2021-08-14 21:05:35",
4,272799,tt12623528,899256,Харчування,Sustenance,2020,"2021-08-14 20:52:59",
5,32881,tt1517252,50071,,Sweetgrass,2009,"2022-01-22 16:54:11",
6,114345,tt0074886,114401,,Meat,1976,"2022-01-24 23:41:49",
7,162561,tt8486464,564492,,"Sheep Hero",2018,"2022-04-19 10:28:59",
8,35496,tt0439774,27175,,"The Real Dirt on Farmer John",2005,"2022-04-19 14:37:34",
9,270606,tt2229397,186845,"Симфонія ґрунту","Symphony of the Soil",2012,"2022-04-19 15:30:34",
10,92650,tt2335444,381026,,"Look & See: A Portrait of Wendell Berry",2016,"2022-04-19 15:51:37",
11,287796,tt12431868,911179,,"The Land of Azaba",2020,"2022-04-19 20:04:37",
12,282962,tt17048514,927085,"Найбільша маленька ферма. Повернення","The Biggest Little Farm: The Return",2022,"2022-04-20 00:00:03",
13,255348,tt4422154,342857,,"Inhabit: A Permaculture Perspective",2015,"2022-04-20 21:47:31",
14,41534,tt1571575,55629,,"The Horseman",2006,"2022-04-21 17:14:13",
15,330949,tt27547378,1115131,"Спільна земля","Common Ground",2023,"2023-09-17 07:34:41",
