order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,623,tt0332280,11036,"Щоденник пам’яті","The Notebook",2004,"2024-01-03 14:01:53",
2,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2024-01-03 14:02:13",
3,12665,tt5078204,382591,"2+1 / Завтра все лиш починається","Two Is a Family",2016,"2024-01-03 14:02:24",
4,852,tt1028532,28178,"Хатіко: Вірний друг","Hachi: A Dog's Tale",2009,"2024-01-03 14:02:35",
5,1409,tt2582846,222935,"Винні зірки","The Fault in Our Stars",2014,"2024-01-03 14:02:55",
6,169685,tt9779516,585244,"Вірю в кохання","I Still Believe",2020,"2024-01-03 14:03:11",
7,160443,tt6472976,527641,"За п'ять кроків до кохання","Five Feet Apart",2019,"2024-01-03 14:03:23",
8,45863,tt5001718,417678,"Увесь цей світ","Everything, Everything",2017,"2024-01-03 14:03:35",
9,5482,tt0281358,10229,"Пам'ятна прогулянка","A Walk to Remember",2002,"2024-01-03 14:03:52",
10,1645,tt3797868,330483,Вибір,"The Choice",2016,"2024-01-03 14:04:04",
11,1428,tt2726560,228205,"Найдовша подорож","The Longest Ride",2015,"2024-01-03 14:04:17",
12,1441,tt1972779,239571,"Найкраще в мені","The Best of Me",2014,"2024-01-03 14:04:30",
13,11131,tt1702439,112949,"Тиха гавань","Safe Haven",2013,"2024-01-03 14:04:40",
14,10965,tt1327194,77877,Щасливчик,"The Lucky One",2012,"2024-01-03 14:04:53",
15,10531,tt1438254,37950,"Подвійне життя Чарлі Сан-Клауда","Charlie St. Cloud",2010,"2024-01-03 14:05:06",
16,1473,tt1355630,249164,"Якщо я залишусь","If I Stay",2014,"2024-01-03 14:05:23",
17,10505,tt1294226,35690,"Остання пісня","The Last Song",2010,"2024-01-03 14:05:37",
18,10358,tt0989757,22971,"Любий Джон","Dear John",2010,"2024-01-03 14:05:48",
19,12564,tt1606389,72570,Клятва,"The Vow",2012,"2024-01-03 14:05:59",
20,8999,tt1403981,23169,"Пам’ятай мене","Remember Me",2010,"2024-01-03 14:06:11",
21,12699,tt2674426,296096,"До зустрічі з тобою","Me Before You",2016,"2024-01-03 14:06:23",
22,50712,tt4572792,382614,"Книга Генрі","The Book of Henry",2017,"2024-01-03 14:06:34",
23,61666,tt6598238,447362,"Життя за рік","Life in a Year",2020,"2024-01-03 14:06:46",
24,58857,tt1517451,332562,"Народження зірки","A Star Is Born",2018,"2024-01-03 14:06:58",
25,186262,tt6473066,630566,Хмари,Clouds,2020,"2024-01-03 14:07:06",
26,240546,tt1893273,638449,"Останній лист від твого коханого","The Last Letter from Your Lover",2021,"2024-01-03 14:07:16",
27,278952,tt4614584,762975,"Пурпурові серця","Purple Hearts",2022,"2024-01-03 14:07:29",
28,244705,tt8721424,537116,"тік-так… БУМ!","tick, tick...Boom!",2021,"2024-01-03 14:07:44",
29,8204,tt0914798,14574,"Хлопчик у смугастій піжамі","The Boy in the Striped Pajamas",2008,"2024-01-03 14:08:01",
30,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2024-01-03 14:08:13",
31,24514,tt3576794,61399,"Червоні браслети","Red Band Society",2014,"2024-01-03 19:16:47",
32,187066,tt9130508,544401,"Загублене серце",Cherry,2021,"2024-01-03 19:26:24",
33,1533,tt2980516,266856,"Теорія всього","The Theory of Everything",2014,"2024-01-03 20:13:15",
34,304736,tt21819250,1022256,"Селена Ґомес: Я та мій світ","Selena Gomez: My Mind & Me",2022,"2024-01-03 20:37:59",
35,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2024-01-03 21:22:08",
37,239698,tt9620288,614917,"Король Річард: Виховуючи чемпіонок","King Richard",2021,"2024-01-03 21:23:36",
38,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2024-01-03 21:24:23",
39,6622,tt0398808,1265,"Міст у Терабітію","Bridge to Terabithia",2007,"2024-01-03 21:25:48",
40,189717,tt11093266,654323,"Після мене",Peaceful,2021,"2024-01-03 21:26:06",
41,268425,tt14225832,828920,Відблиск,Reflection,2021,"2024-01-03 21:26:33",
42,7185,tt0449059,773,"Маленька міс Щастя","Little Miss Sunshine",2006,"2024-01-03 21:26:49",
43,153328,tt6306064,429300,"У полоні стихії",Adrift,2018,"2024-02-29 21:20:04",
44,165919,tt9179974,594634,"Так близько до горизонту","Close to the Horizon",2019,"2024-02-29 23:27:54",
