order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,178988,tt8690918,96580,"Постоялець із космосу","Resident Alien",2021,"2022-10-15 16:39:33",
2,297753,tt15421858,201948,,"Alaska Daily",2022,"2022-11-07 22:52:32",
3,256134,tt7631058,84773,"Володар перснів: Персні влади","The Lord of the Rings: The Rings of Power",2022,"2022-11-16 20:35:33",
4,185677,tt10986410,97546,"Тед Лассо","Ted Lasso",2020,"2023-04-09 12:24:28",
5,326023,tt14261112,133748,"Поплавлений метал","Twisted Metal",2023,"2023-08-02 19:40:31",
6,270252,tt2934286,52814,Гало,Halo,2022,"2023-09-18 01:15:11",
7,195598,tt10720914,99962,"МакДональд і Доддс","McDonald & Dodds",2020,"2023-09-18 01:15:43",
8,25255,tt5057130,66761,"Медичі: Повелителі Флоренції","Medici: Masters of Florence",2016,"2023-09-18 01:16:15",
9,145544,tt7016936,72750,"Вбиваючи Єву","Killing Eve",2018,"2023-09-18 01:16:42",
10,8000,tt0830361,3868,"Загублена кімната","The Lost Room",2006,"2023-09-18 01:17:08",
11,12037,tt4179452,63333,"Останнє королівство","The Last Kingdom",2015,"2023-09-18 01:17:39",
12,309304,tt18360602,214951,,"Yellowstone: One-Fifty",2022,"2023-09-18 01:18:00",
13,159951,tt1312171,75006,"Академія Амбрелла","The Umbrella Academy",2019,"2023-09-18 01:18:21",
14,11953,tt2234222,56296,"Темне дитя","Orphan Black",2013,"2023-09-18 01:18:46",
15,269208,tt13111040,114068,Пропозиція,"The Offer",2022,"2023-09-18 01:26:05",
16,11441,tt2661044,48866,Сотня,"The 100",2014,"2023-09-19 00:16:10",
17,321108,tt21866806,211863,,"Sex O'Clock",2023,"2023-09-19 00:48:42",
18,11850,tt1637727,34415,Вбивство,"The Killing",2011,"2023-09-19 01:23:42",
19,54507,tt6048596,39852,Грішниця,"The Sinner",2017,"2023-09-19 01:24:34",
20,58648,tt5232792,75758,"Загублені у космосі","Lost in Space",2018,"2023-09-19 23:47:21",
21,320470,tt15282746,218961,"Божі краплі","Drops of God",2023,"2023-09-20 00:32:37",
22,100384,tt6877772,73126,"Американський вандал","American Vandal",2017,"2023-09-21 00:12:23",
23,270257,tt13622776,114461,Асока,Ahsoka,2023,"2023-11-05 20:28:01",
24,308263,tt13159924,205715,"Покоління Ві","Gen V",2023,"2023-11-12 02:32:20",
25,298027,tt16867040,79063,"Канк про Землю","Cunk on Earth",2022,"2024-01-08 20:10:11",
26,268915,tt9737326,127235,Вторгнення,Invasion,2021,"2024-01-27 22:57:20",
27,292062,tt14016500,194766,"Літо, коли я стала привабливою","The Summer I Turned Pretty",2022,"2024-05-13 23:48:45",
28,318682,tt15552018,135615,,"American Born Chinese",2023,"2024-05-15 19:52:18",
