order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11559,tt0839188,653,Металопокаліпсис,Metalocalypse,2006,"2022-11-17 15:00:27",
2,11571,tt0262150,903,"Книгарня Блека","Black Books",2000,"2022-11-17 15:00:27",
3,11481,tt0460649,1100,"Як я зустрів вашу маму","How I Met Your Mother",2005,"2022-11-17 15:00:27",
4,11998,tt3398228,61222,"Кінь БоДжек","BoJack Horseman",2014,"2022-11-17 15:00:27",
5,11563,tt0187664,745,Закумарені,Spaced,1999,"2022-11-17 15:00:27",
6,156982,tt7375404,73925,Жартую,Kidding,2018,"2022-11-17 15:00:27",
7,162278,tt7908628,83631,"Чим ми займаємося в тінях","What We Do in the Shadows",2019,"2022-11-17 15:00:27",
8,8178,tt0898266,1418,"Теорія великого вибуху","The Big Bang Theory",2007,"2022-11-17 15:00:27",
9,24613,tt1942683,37606,"Дивовижний світ Ґамболла","The Amazing World of Gumball",2011,"2022-11-17 15:00:27",
10,8186,tt0903747,1396,"Пуститися берега","Breaking Bad",2008,"2022-11-17 15:00:27",
11,5692,tt0303461,1437,Світлячок,Firefly,2002,"2022-11-17 15:00:27",
12,11533,tt0417299,246,"Аватар: Останній Захисник","Avatar: The Last Airbender",2005,"2022-11-17 15:00:27",
13,11482,tt0436992,57243,"Доктор Хто","Doctor Who",2005,"2022-11-17 15:00:27",
14,7078,tt0437745,709,Робоцип,"Robot Chicken",2005,"2022-11-17 15:00:27",
15,5533,tt0285403,4556,Клініка,Scrubs,2001,"2022-11-17 15:00:27",
