order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162,tt0276919,553,Доґвіль,Dogville,2003,"2023-08-21 16:43:38",
2,161440,tt2481498,457799,"Звабливий, Поганий, Злий","Extremely Wicked, Shockingly Evil and Vile",2019,"2023-08-21 16:43:38",
3,284,tt0396171,1427,"Парфумер: історія одного вбивці","Perfume: The Story of a Murderer",2006,"2023-08-21 16:43:38",
4,162471,tt8772262,530385,Сонцестояння,Midsommar,2019,"2023-08-21 16:43:38",
5,240646,tt4600982,719164,"Викрадач жінок",Women,2021,"2023-08-21 16:43:38",
6,768,tt0870984,17609,Антихрист,Antichrist,2009,"2023-08-21 16:43:39",
7,10622,tt1242432,43947,"Я плюю на ваші могили","I Spit on Your Grave",2010,"2023-08-21 16:43:39",
8,11327,tt2537176,207768,"Я плюю на ваші могили 2","I Spit on Your Grave 2",2013,"2023-08-21 16:43:39",
9,12338,tt4530884,357096,"Я плюю на ваші могили 3","I Spit on Your Grave III: Vengeance is Mine",2015,"2023-08-21 16:43:39",
10,294969,tt14298980,109356,,Chikatilo,2021,"2023-08-21 16:43:39",
11,265,tt0290673,979,Незворотність,Irreversible,2002,"2023-08-21 16:43:39",
12,8446,tt1029234,9539,Мучениці,Martyrs,2008,"2023-08-21 16:43:39",
13,11109,tt2103217,103620,Маніяк,Maniac,2012,"2023-08-21 16:43:39",
14,14693,tt0847880,34869,"Вантаж 200","Cargo 200",2007,"2023-08-21 16:43:39",
15,270248,tt13207736,113988,Дамер,"Dahmer - Monster: The Jeffrey Dahmer Story",2022,"2023-08-21 16:43:39",
16,315339,tt15326988,868759,"Небезпечне побачення",Ghosted,2023,"2023-08-21 16:43:39",
17,1490,tt0462335,254302,Висотка,High-Rise,2015,"2023-08-21 16:43:39",
18,282475,tt13406036,126400,"Анна Болейн","Anne Boleyn",2021,"2023-08-21 16:43:39",
