order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,164,tt0095016,562,"Міцний горішок","Die Hard",1988,"2023-12-02 10:09:00",
2,7796,tt0780536,8321,"Залягти на дно в Брюге","In Bruges",2008,"2023-12-02 10:09:23",
3,197,tt0241527,671,"Гаррі Поттер і філософський камінь","Harry Potter and the Sorcerer's Stone",2001,"2023-12-02 10:09:57",
4,3420,tt0099785,771,"Сам удома","Home Alone",1990,"2023-12-02 10:10:20",
5,3598,tt0104431,772,"Сам удома 2: Загублений у Нью-Йорку","Home Alone 2: Lost in New York",1992,"2023-12-02 10:10:24",
6,409,tt0338348,5255,"Полярний Експрес","The Polar Express",2004,"2023-12-02 10:11:17",
7,46046,tt3402236,392044,"Вбивство у Східному експресі","Murder on the Orient Express",2017,"2023-12-02 10:11:21",
8,7898,tt0805570,10185,"Опівнічний експрес","The Midnight Meat Train",2008,"2023-12-02 10:11:45",
9,188,tt0243155,634,"Щоденник Бріджит Джонс","Bridget Jones's Diary",2001,"2023-12-02 10:12:18",
10,336,tt0114924,2064,"Поки ти спав","While You Were Sleeping",1995,"2023-12-02 10:13:04",
11,554,tt0790604,9969,"Ласкаво просимо, або Сусідам вхід заборонено","Deck the Halls",2006,"2023-12-02 10:14:36",
12,279436,tt12003946,899112,"Люта нічка","Violent Night",2022,"2023-12-02 10:15:31",
13,4152,tt0116705,9279,"Подарунок на Різдво","Jingle All the Way",1996,"2023-12-02 10:16:36",
14,3252,tt0096061,9647,Скнара,Scrooged,1988,"2023-12-02 10:17:16",
15,572,tt0307987,10147,"Поганий Санта","Bad Santa",2003,"2023-12-02 10:17:44",
16,63,tt0099487,162,"Едвард Руки-ножиці","Edward Scissorhands",1990,"2023-12-02 10:18:15",
17,6400,tt0377092,10625,"Круті дівчата","Mean Girls",2004,"2023-12-02 10:22:03",
18,10996,tt1446192,81188,"Вартові легенд","Rise of the Guardians",2012,"2023-12-02 10:27:51",
19,162287,tt7049682,79788,Вартові,Watchmen,2019,"2023-12-02 10:27:55",
20,4760,tt0170016,8871,"Як Ґрінч викрав Різдво","How the Grinch Stole Christmas",2000,"2023-12-02 10:30:04",
21,1599,tt3530002,296100,"Ніч перед похміллям","The Night Before",2015,"2023-12-02 10:32:34",
22,139997,tt6225520,450322,"Людина, яка винайшла Різдво","The Man Who Invented Christmas",2017,"2023-12-15 15:18:20",
23,13519,tt0772176,21501,"Різдвяна історія","Christmas Story",2007,"2023-12-15 15:19:34",
24,54303,tt0498361,15964,"Різдвяне диво Джонатана Тумі","The Christmas Miracle of Jonathan Toomey",2007,"2023-12-15 15:20:11",
25,3156,tt0093870,5548,Робокоп,RoboCop,1987,"2023-12-21 18:19:40",
26,204,tt0081505,694,Сяйво,"The Shining",1980,"2023-12-22 13:49:21",
27,9078,tt0103776,364,"Бетмен повертається","Batman Returns",1992,"2023-12-22 13:49:27",
28,4965,tt0207201,3981,"Чого хочуть жінки","What Women Want",2000,"2023-12-22 13:49:33",
29,9086,tt0118688,415,"Бетмен і Робін","Batman & Robin",1997,"2023-12-22 13:49:45",
30,333070,tt15352516,870358,"Різдво малого Бетмена","Merry Little Batman",2023,"2023-12-22 13:50:28",
