order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2023-02-10 08:48:29",
2,269516,tt13669038,777245,"Розмови жінок","Women Talking",2022,"2023-02-10 08:49:13",
3,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2023-02-10 08:49:27",
4,284868,tt11813216,674324,"Банши Інішерина","The Banshees of Inisherin",2022,"2023-02-10 08:49:36",
5,240785,tt7322224,497828,"Трикутник смутку","Triangle of Sadness",2022,"2023-02-10 08:49:46",
6,280069,tt14208870,804095,Фабельмани,"The Fabelmans",2022,"2023-02-10 08:49:54",
7,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2023-02-10 08:50:09",
8,13210,tt1630029,76600,"Аватар: Шлях води","Avatar: The Way of Water",2022,"2023-02-10 08:50:20",
9,240604,tt3704428,614934,Елвіс,Elvis,2022,"2023-02-10 08:50:27",
10,280215,tt14444726,817758,Тар,Tár,2022,"2023-02-10 08:50:31",
11,271902,tt15109082,916405,"Тиха дівчинка","The Quiet Girl",2022,"2023-02-10 08:51:22",
12,281072,tt15301048,714888,"Аргентина, 1985","Argentina, 1985",2022,"2023-02-10 08:51:37",
13,287133,tt9660502,901563,Близько,Close,2022,"2023-02-10 08:51:48",
15,270599,tt8097030,508947,"Я — панда","Turning Red",2022,"2023-02-10 08:52:40",
16,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2023-02-10 08:53:02",
17,274042,tt15339456,869626,"Марсель, Мушля в черевиках","Marcel the Shell with Shoes On",2021,"2023-02-10 08:54:20",
18,157945,tt3915174,315162,"Кіт у чоботях 2: Останнє бажання","Puss in Boots: The Last Wish",2022,"2023-02-10 08:54:31",
19,287287,tt19652910,785398,Іа,EO,2022,"2023-02-10 08:59:09",
