order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2017-08-14 19:21:08",
2,361,tt0119174,2649,Гра,"The Game",1997,"2017-08-14 19:21:58",
3,25,tt0209144,77,Мементо,Memento,2000,"2017-08-14 19:22:35",
4,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2017-08-14 19:23:37",
5,152,tt0105236,500,"Скажені пси","Reservoir Dogs",1992,"2017-08-14 19:26:53",
6,224,tt0114369,807,Сім,Se7en,1995,"2017-08-14 20:31:59",
7,283,tt0407887,1422,Відступники,"The Departed",2006,"2017-08-14 20:36:05",
8,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2017-08-14 21:02:10",
9,1012,tt1276104,59967,"Петля часу",Looper,2012,"2017-08-14 21:06:39",
10,6942,tt0425210,186,"Щасливе число Слевіна","Lucky Number Slevin",2006,"2017-08-14 21:06:59",
11,7122,tt0443543,1491,Ілюзіоніст,"The Illusionist",2006,"2017-08-14 21:10:36",
12,270,tt0482571,1124,Престиж,"The Prestige",2006,"2017-08-14 21:11:17",
13,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2017-08-14 21:12:32",
14,6603,tt0397101,9913,"Ключ до всіх дверей","The Skeleton Key",2005,"2017-08-14 21:13:34",
15,1058,tt1924429,68727,Транс,Trance,2013,"2019-01-24 10:29:33",
16,196,tt0364569,670,ОлдБой,Oldboy,2003,"2019-01-24 10:31:06",
17,755,tt0297284,16617,"Мисливці за розумом",Mindhunters,2004,"2019-01-24 10:31:36",
18,187,tt0114814,629,"Звичайні підозрювані","The Usual Suspects",1995,"2019-01-24 10:31:45",
19,69,tt0387564,176,"Пила: Гра на виживання",Saw,2004,"2019-01-24 10:32:49",
20,7556,tt0481369,3594,"Номер 23","The Number 23",2007,"2019-01-24 10:33:00",
21,893,tt0120382,37165,"Шоу Трумена","The Truman Show",1998,"2019-01-24 10:33:13",
22,19,tt0114746,63,"Дванадцять мавп","Twelve Monkeys",1995,"2019-01-24 10:33:43",
23,1655,tt1179933,333371,"Вулиця Монстро, 10","10 Cloverfield Lane",2016,"2019-01-24 10:34:39",
24,5752,tt0309698,2832,Ідентифікація,Identity,2003,"2019-08-27 21:23:45",
25,936,tt0945513,45612,"Початковий код","Source Code",2011,"2019-08-27 21:24:06",
26,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2019-08-28 13:33:56",
27,4311,tt0119488,2118,"Таємниці Лос-Анджелеса","L.A. Confidential",1997,"2019-08-28 13:38:38",
28,1549,tt3460252,273248,"Мерзенна вісімка","The Hateful Eight",2015,"2019-08-28 13:40:16",
29,33081,tt5052448,419430,Пастка,"Get Out",2017,"2019-08-28 13:41:52",
30,1048,tt1568346,65754,"Дівчина з тату дракона","The Girl with the Dragon Tattoo",2011,"2019-08-28 13:43:34",
31,8770,tt1182345,17431,"Місяць 2112",Moon,2009,"2021-07-24 22:57:37",
32,5908,tt0327056,322,"Таємнича річка","Mystic River",2003,"2021-07-24 23:05:44",
33,1281,tt1924396,152742,"Найкраща пропозиція","The Best Offer",2013,"2021-07-24 23:07:05",
34,416,tt0884328,5876,Імла,"The Mist",2007,"2021-10-13 12:19:41",
35,1382,tt1772264,207933,"Будинок проклятих","Eliza Graves",2014,"2021-10-13 12:21:47",
36,173,tt0382625,591,"Код да Вінчі","The Da Vinci Code",2006,"2021-10-13 12:26:42",
37,162464,tt8946378,546554,"Ножі наголо","Knives Out",2019,"2022-02-23 21:06:39",
38,168897,tt7657566,505026,"Смерть на Нілі","Death on the Nile",2022,"2022-04-02 22:06:12",
40,920,tt0997152,43549,Експеримент,"The Experiment",2010,"2022-11-28 15:10:09",
41,8204,tt0914798,14574,"Хлопчик у смугастій піжамі","The Boy in the Striped Pajamas",2008,"2023-02-01 22:13:53",
42,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2023-05-19 00:21:54",
43,788,tt1188729,19898,Пандорум,Pandorum,2009,"2023-05-19 00:25:17",
44,146,tt0242527,467,Яма,"The Hole",2001,"2023-06-06 23:46:51",
45,31562,tt4857264,411088,"Невидимий гість","The Invisible Guest",2016,"2023-06-06 23:50:59",
46,10984,tt1772250,80184,Бункер,"The Hidden Face",2011,"2023-06-06 23:51:07",
47,10839,tt1189073,63311,"Шкіра, в якій я живу","The Skin I Live In",2011,"2024-02-14 02:22:59",
