order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,138215,tt6511848,667380,Табун,Herd,2016,"2022-04-21 17:28:30",
2,173296,tt1791836,252485,,"Martin Clunes: Horsepower",2010,"2021-08-26 17:08:08",
3,138341,tt2636480,471720,"Усі дикі коні","All the Wild Horses",2017,"2022-04-03 12:24:20",
4,73964,tt3020666,338614,Нетавровані,Unbranded,2015,"2022-04-21 16:57:37",
5,39357,tt1753549,67273,,Buck,2011,"2022-04-21 16:58:32",
6,50520,tt4137902,297393,,"Dark Horse",2015,"2022-04-21 16:59:40",
7,73965,tt1333668,30979,,"The Horse Boy",2009,"2022-04-21 17:00:03",
8,73967,tt2898306,340223,,"Harry & Snowman",2015,"2022-04-21 17:00:10",
9,174695,tt3669520,332741,"Сієнське Паліо",Palio,2015,"2022-04-21 17:06:24",
10,5837,tt0318850,42418,"Породжений у пісках",,2003,"2022-04-21 17:09:06",
11,19099,tt0078872,17264,"Чорний жеребець","The Black Stallion",1979,"2022-04-21 17:09:16",
12,10572,tt1028576,39486,Чемпіон,Secretariat,2010,"2022-04-21 17:11:01",
13,41534,tt1571575,55629,,"The Horseman",2006,"2022-04-21 17:11:26",
14,194394,tt8791752,693814,,"Chasing the Win",2016,"2022-04-21 17:11:37",
15,64884,tt0054993,114506,,"The Horse with the Flying Tail",1960,"2022-04-21 17:16:46",
16,63465,tt0466947,41220,,"Ride Around the World",2006,"2022-04-21 17:22:04",
17,185513,tt0070135,114513,,"The Great American Cowboy",1974,"2022-04-21 17:22:22",
18,258201,tt2320122,111340,"Бойовий кінь. Справжня історія","War Horse: The Real Story",2012,"2022-04-21 17:23:02",
19,257619,tt3449740,330719,,"Overdose - Run for a Dream",2013,"2022-04-21 17:23:09",
20,164250,tt7948602,577107,"Мовчазний побратим","Silent Comrade",2017,"2022-04-21 17:23:18",
21,88201,tt0384511,273709,,Seabiscuit,1939,"2022-04-21 17:23:39",
22,286398,tt5716726,,,"The Caravan Film",2015,"2022-04-21 17:24:16",
23,73966,tt2113113,111949,,"Wild Horse, Wild Ride",2011,"2022-04-24 01:05:13",
24,287943,tt1097271,73274,,"The Wild Horse Redemption",2007,"2022-04-24 01:09:27",
