order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162471,tt8772262,530385,Сонцестояння,Midsommar,2019,"2023-08-13 14:57:23",
2,240881,tt8633464,585378,"Після Янґа","After Yang",2021,"2023-08-13 15:02:42",
3,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2023-08-13 14:59:02",
4,7764,tt0765447,6022,Вечір,Evening,2007,"2023-08-13 15:04:26",
5,2939,tt0088847,2108,"Клуб «Сніданок»","The Breakfast Club",1985,"2023-08-13 15:03:58",
6,12659,tt2543164,329865,Прибуття,Arrival,2016,"2023-08-13 15:05:07",
7,142867,tt7784604,493922,Спадковість,Hereditary,2018,"2023-08-13 14:57:09",
8,289931,tt14544192,823754,"Бо Бернем: Усередині",Inside,2021,"2023-08-13 15:00:12",
9,12767,tt4016934,290098,Служниця,"The Handmaiden",2016,"2023-08-13 14:57:33",
10,1468,tt3416742,246741,"Чим ми займаємося в тінях","What We Do in the Shadows",2014,"2023-08-13 14:59:17",
11,179045,tt8503618,556574,Гамільтон,Hamilton,2020,"2023-08-27 21:20:53",
12,140000,tt6644200,447332,"Тихе місце","A Quiet Place",2018,"2023-08-13 14:57:41",
13,167762,tt8332922,520763,"Тихе місце 2","A Quiet Place Part II",2020,"2023-08-13 14:57:48",
14,169639,tt9639470,576845,"Минулої ночі у Сохо","Last Night in Soho",2021,"2023-08-13 14:58:43",
15,1675,tt4034354,347031,"Людина - швейцарський ніж","Swiss Army Man",2016,"2023-08-13 15:04:12",
16,43781,tt1396484,346364,Воно,It,2017,"2023-08-13 15:09:20",
17,3420,tt0099785,771,"Сам удома","Home Alone",1990,"2023-08-13 15:09:50",
18,674,tt1014759,12155,"Аліса в країні чудес","Alice in Wonderland",2010,"2023-08-13 15:13:18",
19,155760,tt7286456,475557,Джокер,Joker,2019,"2023-08-13 15:14:10",
20,10333,tt1185836,22051,Адам,Adam,2009,"2023-08-31 00:46:53",
21,298232,tt21919270,1015724,"Скубі-Ду: Цукерки або смерть!","Trick or Treat Scooby-Doo!",2022,"2023-08-31 14:09:03",
22,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2023-09-02 00:47:28",
23,187685,tt10288566,580175,"Ще по одній","Another Round",2020,"2023-09-23 18:28:44",
24,76388,tt6166392,787699,Вонка,Wonka,2023,"2023-12-20 21:17:21",
