order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9200,tt0079944,1398,Сталкер,Stalker,1979,"2022-11-17 15:00:30",
2,37599,tt0079980,64349,"Чорна серія","Serie Noire",1979,"2022-11-17 15:00:30",
3,4315,tt0119558,9769,Лоліта,Lolita,1997,"2022-11-17 15:00:30",
4,9136,tt0056193,802,Лоліта,Lolita,1962,"2022-11-17 15:00:30",
5,33455,tt2951888,242409,"Тринадцята казка","The Thirteenth Tale",2013,"2022-11-17 15:00:30",
6,54660,tt1677720,333339,"Першому гравцю приготуватися","Ready Player One",2018,"2022-11-17 15:00:30",
7,56950,tt5180504,71912,Відьмак,"The Witcher",2019,"2022-11-17 15:00:30",
8,22475,tt0002844,,,"Fantomas 1: In the Shadow of the Guillotine",1913,"2022-11-17 15:00:30",
9,2077,tt0058089,1871,Фантомас,Fantomas,1964,"2022-11-17 15:00:30",
10,62077,tt0079476,262459,,"The Little Prince",1979,"2022-11-17 15:00:30",
11,14426,tt0071762,37627,,"The Little Prince",1974,"2022-11-17 15:00:30",
12,1618,tt1754656,309809,"Маленький принц","The Little Prince",2015,"2022-11-17 15:00:30",
13,23159,tt0025907,43605,,"Treasure Island",1934,"2022-11-17 15:00:30",
14,497,tt0133240,9016,"Планета скарбів","Treasure Planet",2002,"2022-11-17 15:00:30",
15,57806,tt4481340,320522,,"Treasure Island",2015,"2022-11-17 15:00:30",
16,15004,tt1820723,43065,"Острів скарбів","Treasure Island",2012,"2022-11-17 15:00:30",
17,25996,tt0100813,26612,,"Treasure Island",1990,"2022-11-17 15:00:30",
18,173822,tt0084452,207720,,"Treasure Island",1982,"2022-11-17 15:00:30",
19,958,tt0122227,49418,"Острів скарбів","Treasure Island",1988,"2022-11-17 15:00:30",
20,20433,tt0065361,3004,,"Twelve Plus One",1969,"2022-11-17 15:00:30",
21,866,tt0065670,31648,"12 стільців","12 Chairs",1971,"2022-11-17 15:00:30",
22,12409,tt0077687,1362,Гобіт,"The Hobbit",1977,"2022-11-17 15:00:30",
23,994,tt1170358,57158,"Гобіт: Пустка Смоґа","The Hobbit: The Desolation of Smaug",2013,"2022-11-17 15:00:30",
24,1224,tt2310332,122917,"Гобіт: Битва п'яти воїнств","The Hobbit: The Battle of the Five Armies",2014,"2022-11-17 15:00:30",
25,957,tt0903624,49051,"Гобіт: Несподівана подорож","The Hobbit: An Unexpected Journey",2012,"2022-11-17 15:00:30",
26,2873,tt0087182,841,Дюна,Dune,1984,"2022-11-17 15:00:30",
28,60959,tt0088041,104292,,"Farewell to the Ark",1984,"2022-11-17 15:00:30",
