order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,14812,tt0093209,32054,"Надія і слава","Hope and Glory",1987,"2019-07-26 13:15:20",
2,3106,tt0092699,12626,"В ефірі новини","Broadcast News",1987,"2019-07-26 13:15:36",
3,3135,tt0093565,2039,"Влада місяця",Moonstruck,1987,"2019-07-26 13:15:41",
4,3115,tt0093010,10998,"Фатальний потяг","Fatal Attraction",1987,"2019-07-26 13:16:01",
5,210,tt0093389,746,"Останній Імператор","The Last Emperor",1987,"2019-07-26 13:16:07",
6,3200,tt0094947,859,"Небезпечні зв'язки","Dangerous Liaisons",1988,"2019-07-26 13:16:31",
7,3270,tt0096463,3525,"Ділова жінка","Working Girl",1988,"2019-07-26 13:16:36",
8,3178,tt0094606,31052,"Випадковий турист","The Accidental Tourist",1988,"2019-07-26 13:16:49",
9,9223,tt0095647,1632,"Міссісіпі у вогні","Mississippi Burning",1988,"2019-07-26 13:17:18",
10,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2019-07-26 13:17:28",
11,9598,tt0097937,10161,"Моя ліва нога","My Left Foot: The Story of Christy Brown",1989,"2019-07-26 13:17:44",
12,9284,tt0096969,2604,"Народжений четвертого липня","Born on the Fourth of July",1989,"2019-07-26 13:17:51",
13,3308,tt0097351,2323,"Поле мрії","Field of Dreams",1989,"2019-07-26 13:18:01",
14,77,tt0097165,207,"Спілка мертвих поетів","Dead Poets Society",1989,"2019-07-26 13:18:06",
15,9081,tt0097239,403,"Водій міс Дейзі","Driving Miss Daisy",1989,"2019-07-26 13:18:23",
16,87,tt0099674,242,"Хрещений батько 3","The Godfather Part III",1990,"2019-07-26 13:18:45",
17,3414,tt0099653,251,Привид,Ghost,1990,"2019-07-26 13:18:50",
18,3389,tt0099077,11005,Пробудження,Awakenings,1990,"2019-07-26 13:19:06",
19,215,tt0099685,769,"Славні хлопці",Goodfellas,1990,"2019-07-26 13:19:13",
20,3400,tt0099348,581,"Той, що танцює з вовками","Dances with Wolves",1990,"2019-07-26 13:19:23",
21,9627,tt0101516,10337,Баґсі,Bugsy,1991,"2019-07-26 13:19:42",
22,559,tt0101414,10020,"Красуня і чудовисько","Beauty and the Beast",1991,"2019-07-26 13:19:51",
23,9626,tt0102713,10333,"Повелитель припливів","The Prince of Tides",1991,"2019-07-26 13:20:03",
24,9139,tt0102138,820,"Джон Ф. Кеннеді. Постріли в Далласі",JFK,1991,"2019-07-26 13:20:12",
25,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2019-07-26 13:20:24",
26,9805,tt0104036,11386,"Жорстока гра","The Crying Game",1992,"2019-07-26 13:20:35",
27,520,tt0105323,9475,"Запах жінки","Scent of a Woman",1992,"2019-07-26 13:20:42",
28,3600,tt0104454,8293,"Говардс Енд","Howards End",1992,"2019-07-26 13:20:55",
29,3590,tt0104257,881,"Кілька хороших хлопців","A Few Good Men",1992,"2019-07-26 13:21:01",
30,3653,tt0105695,33,Непрощений,Unforgiven,1992,"2019-07-26 13:21:09",
31,3704,tt0106977,5503,Втікач,"The Fugitive",1993,"2019-07-26 13:21:47",
32,3753,tt0107822,713,Піаніно,"The Piano",1993,"2019-07-26 13:21:51",
33,3757,tt0107943,1245,"Наприкінці дня","The Remains of the Day",1993,"2019-07-26 13:22:03",
34,9429,tt0107207,7984,"В ім'я батька","In the Name of the Father",1993,"2019-07-26 13:22:09",
35,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2019-07-26 13:22:18",
36,9818,tt0110932,11450,Телевікторина,"Quiz Show",1994,"2019-07-26 13:22:31",
37,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2019-07-26 13:22:55",
38,207,tt0109831,712,"Чотири весілля і один похорон","Four Weddings and a Funeral",1994,"2019-07-26 13:23:15",
39,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2019-07-26 13:23:23",
40,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2019-07-26 13:23:35",
41,3948,tt0112431,9598,"Чотириноге маля",Babe,1995,"2019-07-26 13:23:57",
42,9741,tt0110877,11010,Поштар,"The Postman",1994,"2019-07-26 13:24:09",
43,9109,tt0112384,568,Аполлон-13,"Apollo 13",1995,"2019-07-26 13:24:18",
44,4045,tt0114388,4584,"Розум і почуття","Sense and Sensibility",1995,"2019-07-26 13:24:33",
45,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2019-07-26 13:24:44",
46,4151,tt0116695,9390,"Джеррі Маґвайр","Jerry Maguire",1996,"2019-07-26 13:24:54",
47,9425,tt0117631,7863,Блиск,Shine,1996,"2019-07-26 13:33:55",
48,9763,tt0117589,11159,"Таємниці і брехня","Secrets & Lies",1996,"2019-07-26 13:35:01",
49,95,tt0116282,275,Фарґо,Fargo,1996,"2019-07-26 13:35:06",
50,131,tt0116209,409,"Англійський пацієнт","The English Patient",1996,"2019-07-26 13:35:11",
