order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,270240,tt13146488,110492,Миротворець,Peacemaker,2022,"2024-01-02 22:34:36",
2,13375,tt0439572,298618,Флеш,"The Flash",2023,"2024-01-02 23:09:18",
3,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2024-01-03 14:09:40",
4,954,tt1345836,49026,"Темний лицар повертається","The Dark Knight Rises",2012,"2024-01-03 14:09:57",
5,93,tt0372784,272,"Бетмен: Початок","Batman Begins",2005,"2024-01-03 14:12:12",
6,165564,tt7713068,495764,"Хижі пташки (та фантастична Гарлі Квін)","Birds of Prey (And the Fantabulous Emancipation of One Harley Quinn)",2020,"2024-01-03 14:14:24",
7,1387,tt2975590,209112,"Бетмен проти Супермена: На зорі справедливості","Batman v Superman: Dawn of Justice",2016,"2024-01-03 14:15:25",
8,962,tt0770828,49521,"Людина зі сталі","Man of Steel",2013,"2024-01-03 14:15:41",
9,13134,tt1477834,297802,Аквамен,Aquaman,2018,"2024-01-03 14:20:24",
10,164658,tt9663764,572802,"Аквамен і загублене королівство","Aquaman and the Lost Kingdom",2023,"2024-01-03 14:20:40",
11,245439,tt12361974,791373,"Ліга справедливості Зака Снайдера","Zack Snyder's Justice League",2021,"2024-01-03 14:21:26",
12,12624,tt1386697,297761,"Загін самогубців","Suicide Squad",2016,"2024-01-03 19:40:34",
13,164265,tt6334354,436969,"Загін самогубців: Місія навиліт","The Suicide Squad",2021,"2024-01-03 19:40:52",
14,171956,tt6443346,436270,"Чорний Адам","Black Adam",2022,"2024-01-03 21:31:08",
15,17897,tt0448115,287947,ШАЗАМ!,Shazam!,2019,"2024-01-03 21:34:56",
16,178282,tt10151854,594767,"Шазам! Лють Богів","Shazam! Fury of the Gods",2023,"2024-01-03 21:35:18",
17,275782,tt9362930,565770,"Синій Жук","Blue Beetle",2023,"2024-01-30 21:37:12",
