order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,269184,tt1649418,725201,"Сіра людина","The Gray Man",2022,"2022-12-29 09:46:41",
2,270293,tt2463208,696806,"Проєкт «Адам»","The Adam Project",2022,"2022-12-29 09:46:50",
3,278952,tt4614584,762975,"Пурпурові серця","Purple Hearts",2022,"2022-12-29 09:46:57",
4,279085,tt8009428,705861,"Дорога до НБА",Hustle,2022,"2022-12-29 09:47:08",
5,283690,tt14992922,923632,"Аферист із Tinder","The Tinder Swindler",2022,"2022-12-29 09:47:21",
6,279155,tt9288046,560057,"Морське чудовисько","The Sea Beast",2022,"2022-12-29 09:47:30",
7,280383,tt14641788,829280,"Енола Голмс 2","Enola Holmes 2",2022,"2022-12-29 09:47:39",
8,278974,tt5315212,800937,"Випускний рік","Senior Year",2022,"2022-12-29 09:48:28",
9,241685,tt11671006,667739,"Людина з Торонто","The Man from Toronto",2022,"2022-12-29 09:48:39",
10,279668,tt13314558,755566,"Денна зміна","Day Shift",2022,"2022-12-29 09:48:51",
