order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1216,tt0359950,116745,"Таємне життя Волтера Мітті","The Secret Life of Walter Mitty",2013,"2024-01-29 08:58:10",
2,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2024-01-29 08:58:10",
3,74,tt0211915,194,Амелі,Amelie,2001,"2024-01-29 08:58:10",
4,8537,tt1068680,10201,"Завжди кажи «ТАК»","Yes Man",2008,"2024-01-29 08:58:10",
5,417,tt0758758,5915,"Тепер я йду у дику далечінь","Into the Wild",2007,"2024-01-29 08:58:10",
6,1432,tt2305051,228970,Дика,Wild,2014,"2024-01-29 08:58:10",
7,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2024-01-29 08:58:10",
8,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2024-01-29 08:58:10",
9,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2024-01-29 08:58:10",
10,7084,tt0438315,13689,"Мирний воїн","Peaceful Warrior",2006,"2024-01-29 08:58:10",
11,345,tt0182789,2277,"Двохсотрічна людина","Bicentennial Man",1999,"2024-01-29 08:58:10",
