order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,248827,,,"Україна. Становлення нації","Ukraine — The Birth of a Nation",2008,"2021-04-04 13:09:24",
2,249453,,,"Золотий вересень. Хроніка Галичини 1939-1941","Golden September. The Galician Chronicles 1939-1941",2010,"2021-04-21 21:16:13",
3,249411,tt9692876,,"Срібна земля. Хроніка Карпатської України 1919-1939","Silver Lands. The Chronicles of Carpatho-Ukraine 1919-1939",2012,"2021-04-20 21:24:13",
4,249412,tt9748464,,"Хроніка Української Повстанської Армії 1942-1954","The Ukrainian Insurgent Army: Chronicles 1942-1945",2014,"2021-04-20 22:02:44",
5,246442,tt9723286,,"Легіон. Хроніка Української Галицької Армії 1918-1919","Legion. Chronicle of the Ukrainian Galician Army 1918-1919",2015,"2021-04-20 23:31:03",
6,54142,tt7031912,,"Українська революція. Частина друга","Ukrainian Revolution. Part Two",2015,"2021-07-26 14:33:23",
7,54141,,,"Українська революція. Частина перша","Ukrainian Revolution. Part One",2012,"2021-07-26 14:34:38",
8,273303,tt15310472,139380,"Колапс: як українці зруйнували Імперію Зла","Collapse: How Ukrainians Destroyed the Evil Empire",2021,"2022-04-05 14:00:57",
9,288243,tt14506214,571153,"Українські зимові свята","Ukrainian Winter Holidays",1943,"2022-04-24 12:17:00",
10,317249,tt26735614,1070478,"Щедрик проти ""русского міра""","Shchedryk Against the ""Russian World""",2022,"2023-02-27 21:50:26",
11,323570,tt23648222,1124481,"День незалежності","Ukrainian Independence",2023,"2023-08-28 14:01:15",
