order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10391,tt1135503,24803,"Джулі і Джулія","Julie & Julia",2009,"2021-07-06 22:27:44",
2,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2021-07-06 23:11:16",
3,1397,tt2883512,212778,Шеф-кухар,Chef,2014,"2021-07-06 23:11:33",
4,7552,tt0481141,3638,"Смак життя","No Reservations",2007,"2021-07-06 23:11:44",
5,1596,tt2503944,295964,"Шеф Адам Джонс",Burnt,2015,"2021-08-11 11:31:41",
6,24026,tt1726576,34003,,Whites,2010,"2021-08-15 14:51:11",
7,241371,tt11127680,807196,"Точка кипіння","Boiling Point",2021,"2022-01-14 20:54:58",
8,247209,tt10738536,745611,Смачно,Delicious,2021,"2022-01-15 19:17:29",
9,147354,tt6764122,455146,,"Ramen Heads",2017,"2022-04-09 18:02:06",
10,243328,tt13353386,757341,"Донька м'ясника","The Butchers Daughter",2020,"2022-04-14 20:46:39",
11,9884,tt0092603,11832,"Бенкет Бабетти","Babette's Feast",1987,"2022-04-14 20:48:33",
12,9649,tt0111797,10451,,"Eat Drink Man Woman",1994,"2022-04-14 20:48:47",
13,6422,tt0378897,12497,"Дрібка перцю","A Touch of Spice",2003,"2022-04-14 20:48:59",
14,13087,tt4298958,319373,,"Sweet Bean",2015,"2022-04-14 20:49:11",
15,313518,tt19815386,975762,"Зірки і цукор","Under the stars",2023,"2023-08-21 22:14:03",
16,269204,tt9764362,593643,Меню,"The Menu",2022,"2023-08-21 22:16:05",
17,310948,tt19760052,964960,"Смак пристрасті","The Taste of Things",2023,"2023-10-14 19:21:41",
18,292041,tt14452776,136315,Ведмідь,"The Bear",2022,"2023-12-19 23:58:48",
19,331815,tt22889176,219443,,"Boiling Point",2023,"2023-12-25 07:22:26",
20,1427,tt2980648,228194,"Прянощі та пристрасті","The Hundred-Foot Journey",2014,"2024-01-08 13:26:32",
21,1145,tt1911553,85872,Шеф,"Le Chef",2012,"2024-01-08 13:27:19",
22,5205,tt0246772,3640,"Непереборна Марта","Mostly Martha",2001,"2024-01-08 13:27:31",
23,18825,tt2094877,139651,"Кухар для президента","Haute Cuisine",2012,"2024-01-08 13:27:39",
24,98783,tt6088326,69959,"Стіл шеф-кухаря. Франція","Chef's Table: France",2016,"2024-01-08 13:27:51",
25,75130,tt1696535,82688,,"El Bulli: Cooking in Progress",2010,"2024-01-08 13:28:09",
26,129159,tt6993614,788030,Умамі,Umami,2022,"2024-01-08 13:28:19",
27,271195,tt0163936,4593,,"The French Chef",1962,"2024-01-08 13:28:41",
28,50493,tt4092774,344753,,"King Georges",2015,"2024-01-08 13:28:52",
29,48839,tt2141717,102872,,"Step Up to the Plate",2012,"2024-01-08 13:29:00",
30,270182,tt13610390,735005,"Андре і його оливкове дерево","Andre and His Olive Tree",2020,"2024-01-08 13:29:16",
