order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,169650,tt10409498,574321,"Лише тварини","Only the Animals",2019,"2021-09-18 21:07:37",
2,159607,tt7959026,504172,Наркокур'єр,"The Mule",2018,"2021-09-19 19:08:54",
3,178737,tt9484998,587792,"Зависнути у Палм-Спрінґз","Palm Springs",2020,"2021-09-19 19:09:38",
4,186448,tt7395114,499932,"Диявол назавжди","The Devil All the Time",2020,"2021-09-19 19:09:59",
5,187685,tt10288566,580175,"Ще по одній","Another Round",2020,"2021-09-19 19:11:46",
6,165918,tt3513548,292011,"Річард Джуелл","Richard Jewell",2019,"2021-09-19 19:12:41",
7,166815,tt9071322,552178,"Темні води","Dark Waters",2019,"2021-09-19 19:13:08",
8,134155,tt1226837,451915,"Гарний хлопчик","Beautiful Boy",2018,"2021-09-19 19:15:06",
9,156883,tt4595882,401847,"Чи зможете ви мене пробачити?","Can You Ever Forgive Me?",2018,"2021-09-19 19:18:35",
10,118616,tt6742252,486947,Винний,"The Guilty",2018,"2021-09-19 19:19:10",
11,43783,tt1730768,289222,"Дружина доглядача зоопарку","The Zookeeper's Wife",2017,"2021-09-19 19:20:28",
12,31562,tt4857264,411088,"Невидимий гість","The Invisible Guest",2016,"2021-09-26 19:33:39",
13,12336,tt4080672,319341,"Шалене розлучення","Daddy or Mommy",2015,"2021-09-26 19:35:08",
14,41987,tt3774866,407390,,"Autumn Lights",2016,"2021-09-26 19:36:40",
15,29023,tt4357368,336199,,"Macadam Stories",2015,"2021-09-26 19:37:28",
16,276171,tt13320622,752623,"Загублене місто","The Lost City",2022,"2022-07-04 21:31:52",
17,138962,tt5776858,400617,"Примарна нитка","Phantom Thread",2017,"2022-07-04 21:41:49",
18,247224,tt13834006,785516,"Застряглі разом","Stuck Together",2021,"2022-07-28 21:20:35",
19,242883,tt13079150,671043,"Інструкція з виховання мажорів","Spoiled Brats",2021,"2022-07-28 21:20:45",
20,241183,tt10640346,615777,Вавилон,Babylon,2022,"2024-02-25 21:44:27",
21,240785,tt7322224,497828,"Трикутник смутку","Triangle of Sadness",2022,"2024-04-02 22:55:29",
22,10730,tt1570728,50646,"Це безглузде кохання","Crazy, Stupid, Love.",2011,"2024-04-07 23:54:09",
23,10725,tt1632708,50544,"Друзі по сексу","Friends with Benefits",2011,"2024-04-12 23:18:56",
24,976,tt1499658,51540,"Нестерпні боси","Horrible Bosses",2011,"2024-04-12 23:19:45",
25,12585,tt1937118,206408,"Китайська головоломка","Chinese Puzzle",2013,"2024-04-12 23:21:33",
26,268614,tt10370710,660120,"Найгірша людина у світі","The Worst Person in the World",2021,"2024-04-12 23:24:57",
