order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10718,tt1454029,50014,Прислуга,"The Help",2011,"2019-01-27 00:11:42",
2,18509,tt3655448,62699,"Молодий Папа","The Young Pope",2016,"2019-02-10 12:30:14",
3,4337,tt0119822,2898,"Краще не буває","As Good as It Gets",1997,"2019-02-10 12:30:31",
4,7984,tt0825232,7350,"Список останніх бажань","The Bucket List",2007,"2019-02-10 12:30:40",
5,12659,tt2543164,329865,Прибуття,Arrival,2016,"2019-02-10 12:30:59",
6,11960,tt2395695,58474,"Космос: подорож у просторі та часі","Cosmos: A Spacetime Odyssey",2014,"2019-02-10 12:31:24",
7,1621,tt1895587,314365,"У центрі уваги",Spotlight,2015,"2019-02-10 12:32:04",
8,3802,tt0108778,1668,Друзі,Friends,1994,"2019-02-10 12:32:15",
9,1352,tt2562232,194662,Бердмен,"Birdman or (The Unexpected Virtue of Ignorance)",2014,"2019-02-10 12:32:22",
10,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2019-02-10 12:32:46",
11,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2019-02-10 12:33:09",
12,163,tt0360486,561,Константин,Constantine,2005,"2019-02-10 12:33:35",
13,7472,tt0473705,16995,"Ігри влади","State of Play",2009,"2019-02-10 12:33:45",
14,1549,tt3460252,273248,"Мерзенна вісімка","The Hateful Eight",2015,"2019-02-10 12:33:59",
15,496,tt0140352,9008,"Своя людина","The Insider",1999,"2019-02-10 12:34:20",
16,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2019-02-10 12:34:47",
17,148,tt0119217,489,"Розумник Вілл Гантінґ","Good Will Hunting",1997,"2019-02-10 12:35:06",
18,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2019-02-10 12:40:05",
19,309,tt0118971,1813,"Адвокат диявола","The Devil's Advocate",1997,"2019-02-10 12:40:18",
20,283,tt0407887,1422,Відступники,"The Departed",2006,"2019-02-10 19:26:18",
21,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2019-02-10 19:26:29",
22,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2019-02-10 19:26:39",
23,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2019-02-10 19:26:44",
24,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2019-02-10 19:26:50",
25,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2019-02-10 19:28:52",
26,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2019-02-10 19:29:00",
27,224,tt0114369,807,Сім,Se7en,1995,"2019-02-10 19:29:08",
28,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2019-02-10 19:29:21",
29,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2019-02-10 19:29:30",
30,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2019-02-10 19:29:35",
31,847,tt1375666,27205,Початок,Inception,2010,"2019-02-10 19:29:46",
32,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2019-02-10 19:29:51",
33,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2019-02-10 19:29:57",
