order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,2756,tt0083798,9442,"Мертві спідниць не носять","Dead Men Don't Wear Plaid",1982,"2022-10-02 07:49:50",
2,20635,tt0035432,16703,,"This Gun for Hire",1942,"2022-07-12 04:49:37",
3,20537,tt0034798,17131,,"The Glass Key",1942,"2022-07-12 04:49:52",
4,1774,tt0036775,996,"Подвійна страховка","Double Indemnity",1944,"2022-07-12 04:50:04",
5,1783,tt0037884,28580,"Загублений вікенд","The Lost Weekend",1945,"2022-07-12 04:50:16",
6,1789,tt0038669,14638,Вбивці,"The Killers",1946,"2022-07-12 04:50:29",
7,20419,tt0033774,41495,,"Johnny Eager",1941,"2022-07-12 04:50:40",
8,42913,tt0034936,33034,,"Keeper of the Flame",1942,"2022-07-12 04:50:54",
9,21618,tt0038461,25502,,Deception,1946,"2022-07-12 04:51:07",
10,20161,tt0038622,26701,Гумореска,Humoresque,1946,"2022-07-12 04:51:20",
11,9168,tt0038355,910,"Великий сон","The Big Sleep",1946,"2022-07-12 04:51:34",
12,10407,tt0038854,25736,"Листоноша завжди дзвонить двічі","The Postman Always Rings Twice",1946,"2022-07-12 04:51:48",
13,1791,tt0039302,16227,"Чорна смуга","Dark Passage",1947,"2022-07-12 04:52:01",
14,31297,tt0041207,25509,,"The Bribe",1949,"2022-07-12 04:52:16",
15,10173,tt0042041,15794,"Біла гарячка","White Heat",1949,"2022-07-12 04:52:28",
16,9819,tt0034248,11462,Підозра,Suspicion,1941,"2022-07-12 04:52:40",
17,9071,tt0038787,303,"Погана слава",Notorious,1946,"2022-07-12 04:52:52",
18,22718,tt0039482,27035,,"I Walk Alone",1948,"2022-07-12 04:53:04",
19,1803,tt0040823,21635,"Вибачте, ви помилилися номером","Sorry, Wrong Number",1948,"2022-07-12 04:53:18",
20,17729,tt0042039,29106,,Whirlpool,1949,"2022-07-12 04:53:28",
21,1814,tt0042593,17057,"У затишному місці","In a Lonely Place",1950,"2022-07-12 04:53:40",
