order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2024-02-28 10:36:43",
2,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2024-02-28 10:40:39",
3,23541,tt5591786,421915,Червоний,Chervonyi,2017,"2024-02-28 10:40:47",
4,141268,tt5890460,526999,"Дике поле","The Wild Fields",2018,"2024-02-28 10:40:51",
5,54265,tt11386020,650415,"Чорний ворон","Black Raven",2019,"2024-02-28 10:40:55",
6,12278,tt3037582,293122,Поводир,"The Guide",2014,"2024-02-28 10:40:59",
7,155076,tt10330046,612821,Заборонений,Censored,2019,"2024-02-28 10:41:02",
8,169238,tt8268302,722071,"Я працюю на цвинтарі","I Work at the Cemetery",2021,"2024-02-28 10:41:06",
9,5488,tt0282023,204011,Нескорений,"The Undefeated",2000,"2024-02-28 10:41:12",
10,195594,tt6363050,313786,"Страчені світанки","Executed Dawns",1995,"2024-02-28 10:41:16",
11,182789,tt4729890,548766,"Такі красиві люди","Such Beautiful People",2013,"2024-02-28 10:41:19",
12,249266,tt13453056,756355,"Байконур. Вторгнення","Breaking into Baikonur",2020,"2024-02-28 10:41:22",
13,271595,tt15100112,858901,"Королі репу","Kings of Rap",2021,"2024-03-02 00:35:50",
