order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
2,11897,tt2309295,42295,"Гемлокова Штольня","Hemlock Grove",2013,"2023-10-27 04:26:31",
3,157213,tt8619822,81829,"Легкий як пір'їнка","Light as a Feather",2018,"2023-10-27 04:27:15",
5,302037,tt13649396,210235,"Байстрюк самого диявола","The Bastard Son & The Devil Himself",2022,"2023-10-27 04:28:09",
6,168134,tt8826128,93826,,"October Faction",2020,"2023-10-27 04:28:20",
12,270315,tt13315156,111616,"Перше вбивство","First Kill",2022,"2023-10-27 04:31:57",
14,160436,tt7569592,79242,"Моторошні пригоди Сабріни","Chilling Adventures of Sabrina",2018,"2023-10-27 04:36:43",
15,70046,tt4513678,425909,"Мисливці на привидів: З того світу","Ghostbusters: Afterlife",2021,"2023-10-27 04:37:27",
21,168136,tt3007572,86423,"Ключі Локів","Locke & Key",2020,"2023-10-27 04:39:15",
22,10383,tt0450405,24418,"Асистент вампіра / Історія Одного Вампіра","Cirque du Freak: The Vampire's Assistant",2009,"2023-10-27 04:39:19",
41,164136,tt7798634,567609,"Гра в хованки","Ready or Not",2019,"2023-10-27 05:17:41",
44,172,tt0384537,588,"Сайлент Гілл","Silent Hill",2006,"2023-10-27 05:22:10",
45,284598,tt8110652,520023,"Тіло, тіло, тіло","Bodies Bodies Bodies",2022,"2023-10-27 05:25:34",
47,1003,tt1374989,58431,"Гордість і упередження і зомбі","Pride and Prejudice and Zombies",2016,"2023-10-27 05:28:15",
53,297110,tt15318872,894205,"Нічний вовкулака","Werewolf by Night",2022,"2024-03-01 01:42:36",
54,186743,tt8368408,574060,"Пороховий коктейль","Gunpowder Milkshake",2021,"2024-03-01 01:51:44",
55,334279,tt21188080,993784,"Ліза Франкенштейн","Lisa Frankenstein",2024,"2024-03-01 01:51:49",
56,303218,tt13802576,213241,"Агенція «Локвуд & К°»","Lockwood & Co.",2023,"2024-03-15 00:52:34",
57,311085,tt21235248,967847,"Мисливці на привидів: Крижана імперія","Ghostbusters: Frozen Empire",2024,"2024-04-13 22:45:11",
58,165533,tt10327354,91875,"Блудний син","Prodigal Son",2019,"2024-04-13 22:49:11",
60,155851,tt2160105,448095,"Я все ще бачу тебе","I Still See You",2018,"2024-04-13 22:50:52",
63,11925,tt2480514,46746,"У плоті","In the Flesh",2013,"2024-04-13 22:52:59",
65,160180,tt6394324,79611,Чародійки,Charmed,2018,"2024-04-13 22:55:23",
67,10813,tt1428538,60304,"Мисливці за відьмами","Hansel & Gretel: Witch Hunters",2013,"2024-04-13 22:55:34",
69,177577,tt10148174,94305,"Ходячі мерці: Світ за межами","The Walking Dead: World Beyond",2020,"2024-04-13 22:56:59",
71,287802,tt13443470,119051,Венздей,Wednesday,2022,"2024-04-13 22:57:20",
72,1128,tt1588173,82654,"Тепло наших тіл","Warm Bodies",2013,"2024-04-13 22:57:29",
74,197,tt0241527,671,"Гаррі Поттер і філософський камінь","Harry Potter and the Sorcerer's Stone",2001,"2024-04-13 23:02:05",
75,199,tt0304141,673,"Гаррі Поттер і в'язень Азкабану","Harry Potter and the Prisoner of Azkaban",2004,"2024-04-13 23:02:21",
78,162464,tt8946378,546554,"Ножі наголо","Knives Out",2019,"2024-04-13 23:08:29",
79,283305,tt9813792,124364,Ззовні,From,2022,"2024-04-13 23:33:14",
80,332968,tt15358446,132750,"Мертві хлопці-детективи","Dead Boy Detectives",2024,"2024-04-27 19:00:42",
