order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,311891,tt13238346,666277,"Минулі життя","Past Lives",2023,"2024-04-02 08:52:21",
2,310948,tt19760052,964960,"Смак пристрасті","The Taste of Things",2023,"2024-04-02 08:52:09",
3,280087,tt14230388,747188,Астероїд-Сіті,"Asteroid City",2023,"2024-04-02 08:51:52",
4,310480,tt6587046,508883,"Хлопчик і чапля","The Boy and the Heron",2023,"2024-04-02 08:51:44",
5,320159,tt13651794,839369,"Травень, грудень","May December",2023,"2024-04-02 08:51:24",
6,280088,tt14230458,792307,"Бідолашні створіння","Poor Things",2023,"2024-04-02 08:51:12",
7,281982,tt16252698,898673,,Passages,2023,"2024-04-02 08:50:57",
8,320187,tt17009710,915935,"Анатомія падіння","Anatomy of a Fall",2023,"2024-04-02 08:50:37",
9,320107,tt21192142,994108,"Ми всі незнайомці","All of Us Strangers",2023,"2024-04-02 08:50:12",
10,320149,tt7160372,467244,"Зона інтересу","The Zone of Interest",2023,"2024-04-02 08:49:38",
11,310574,tt12427158,855263,"Тисяча та один","A Thousand and One",2023,"2024-04-02 08:49:23",
12,54117,tt1517268,346698,Барбі,Barbie,2023,"2024-04-02 08:49:13",
13,320193,tt18558306,714889,,"The Delinquents",2023,"2024-04-02 08:49:02",
14,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2024-04-02 08:48:38",
15,240685,tt5537002,466420,"Вбивці квіткової повні","Killers of the Flower Moon",2023,"2024-04-02 08:48:26",
16,287178,tt18550182,919570,,R.M.N.,2022,"2024-04-02 08:48:04",
17,294204,tt18235306,927594,,"Love Life",2022,"2024-04-02 08:46:26",
18,288007,tt13702796,691214,Умиротворення,Pacifiction,2022,"2024-04-02 08:45:30",
19,280312,tt14561712,837335,Химера,"La Chimera",2023,"2024-04-02 08:43:46",
20,239696,tt9362722,569094,"Людина-павук: Крізь Всесвіт","Spider-Man: Across the Spider-Verse",2023,"2024-04-02 08:43:36",
21,311909,tt18382328,980537,,"Earth Mama",2023,"2024-04-02 08:43:27",
22,283771,tt9185206,555285,"Ти тут, Боже? Це я, Марґарет","Are You There God? It's Me, Margaret",2023,"2024-04-02 08:43:18",
23,287258,tt19623228,960206,"Земля Бога",Godland,2022,"2024-04-02 08:43:07",
24,279753,tt13521006,798286,"Усі страхи Бо","Beau Is Afraid",2023,"2024-04-02 08:42:59",
