order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12037,tt4179452,63333,"Останнє королівство","The Last Kingdom",2015,"2018-05-10 01:52:34",
3,1222,tt2094766,121856,"Кредо вбивці","Assassin's Creed",2016,"2018-05-10 06:32:27",
4,12764,tt0787524,353326,"Людина, яка пізнала нескінченність","The Man Who Knew Infinity",2015,"2018-05-10 06:32:32",
6,12660,tt3640424,369885,Шпигуни-союзники,Allied,2016,"2018-05-10 06:39:32",
8,13074,tt3530978,315880,Листування,Correspondence,2016,"2018-05-10 06:41:21",
10,63657,tt5859238,407449,,Lucky,2017,"2018-05-10 06:45:11",
11,7331,tt0460829,1730,"Внутрішня імперія","Inland Empire",2006,"2018-05-10 06:46:42",
12,190,tt0116922,638,"Шосе в нікуди","Lost Highway",1997,"2018-05-10 06:48:01",
13,221,tt0090756,793,"Синій оксамит","Blue Velvet",1986,"2018-05-10 06:49:54",
14,9110,tt0056869,571,Птахи,"The Birds",1963,"2018-05-10 07:15:55",
15,9056,tt0053125,213,"На північ через північний захід","North by Northwest",1959,"2018-05-10 07:16:23",
16,18382,tt2788432,64513,"Американська історія злочинів","American Crime Story",2016,"2018-05-10 07:20:08",
18,1507,tt1937390,258216,"Німфоманка: Частина 1","Nymphomaniac: Vol. I",2013,"2018-05-10 07:49:58",
19,1475,tt2382009,249397,"Німфоманка: Частина 2","Nymphomaniac: Vol. II",2013,"2018-05-10 07:50:01",
20,768,tt0870984,17609,Антихрист,Antichrist,2009,"2018-05-10 07:50:29",
21,7,tt0168629,16,"Та, що танцює у темряві","Dancer in the Dark",2000,"2018-05-10 07:51:31",
22,144,tt0154421,452,Ідіоти,"The Idiots",1998,"2018-05-10 07:51:37",
23,142329,tt6889090,495036,,"The Miniaturist",2017,"2018-05-10 07:53:59",
24,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2018-05-10 11:40:35",
25,5573,tt0289879,1954,"Ефект метелика","The Butterfly Effect",2004,"2018-05-10 11:44:07",
26,101628,tt5580036,389015,"Я, Тоня","I, Tonya",2017,"2018-05-12 19:02:31",
27,15552,tt3521126,371638,"Горе митець","The Disaster Artist",2017,"2018-05-12 19:04:13",
28,48837,tt2140507,418879,"Війна струмів","The Current War",2017,"2018-05-12 19:05:10",
29,79274,tt4925292,391713,Леді-Птаха,"Lady Bird",2017,"2018-05-13 23:04:54",
30,85656,tt5649144,394117,"Проект «Флорида»","The Florida Project",2017,"2018-05-13 23:06:02",
31,12663,tt5168192,374473,"Я, Деніел Блейк","I, Daniel Blake",2016,"2018-05-13 23:06:58",
32,16137,tt2378507,336000,"Скляний замок","The Glass Castle",2017,"2018-05-13 23:09:12",
33,1352,tt2562232,194662,Бердмен,"Birdman or (The Unexpected Virtue of Ignorance)",2014,"2018-05-13 23:09:58",
34,12977,tt0490215,68730,Мовчання,Silence,2016,"2018-05-13 23:15:43",
35,12039,tt3186130,63535,Вініл,Vinyl,2016,"2018-05-13 23:15:59",
36,24186,tt1113829,75964,"Джордж Гаррісон: Життя в матеріальному світі","George Harrison: Living in the Material World",2011,"2018-05-13 23:17:33",
38,10189,tt0071115,16153,"Аліса тут більше не живе","Alice Doesn't Live Here Anymore",1974,"2018-05-13 23:23:30",
39,60446,tt4419390,364833,"Кінець прекрасної епохи","The End of a Beautiful Epoch",2015,"2018-05-13 23:25:53",
