order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162456,tt3281548,331482,"Маленькі жінки","Little Women",2019,"2024-01-03 22:42:51",
2,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2024-01-03 22:43:00",
3,10513,tt0120855,37135,Тарзан,Tarzan,1999,"2024-01-03 22:43:04",
5,162491,tt4729430,508965,Клаус,Klaus,2019,"2024-01-03 22:43:22",
6,1273,tt2096673,150540,"Думками навиворіт","Inside Out",2015,"2024-01-03 22:43:41",
7,1129,tt1772341,82690,"Ральф — руйнівник","Wreck-It Ralph",2012,"2024-01-03 22:43:49",
8,49129,tt2543472,406997,Диво,Wonder,2017,"2024-01-03 22:44:06",
9,5803,tt0315327,310,"Брюс Всемогутній","Bruce Almighty",2003,"2024-01-03 22:44:28",
10,7209,tt0451079,12222,Хортон,"Horton Hears a Who!",2008,"2024-01-03 22:44:52",
11,1561,tt3521164,277834,Ваяна,Moana,2016,"2024-01-03 22:45:07",
12,137942,tt2953050,568124,"Енканто: Світ магії",Encanto,2021,"2024-01-03 22:45:10",
13,313478,tt5755238,1075794,Лео,Leo,2023,"2024-01-03 22:45:19",
14,45114,tt4481414,400928,Обдарована,Gifted,2017,"2024-01-03 22:45:28",
15,179615,tt5206260,560044,"Сім'я Віллоубі","The Willoughbys",2020,"2024-01-03 22:45:36",
16,292374,tt15789038,976573,Стихії,Elemental,2023,"2024-01-03 22:45:46",
17,723,tt1049413,14160,"Вперед і вгору",Up,2009,"2024-01-03 22:45:54",
18,278329,tt8115900,629542,Поганці,"The Bad Guys",2022,"2024-01-03 22:46:15",
19,48,tt0367594,118,"Чарлі та шоколадна фабрика","Charlie and the Chocolate Factory",2005,"2024-01-15 12:29:13",
20,76388,tt6166392,787699,Вонка,Wonka,2023,"2024-01-15 12:29:23",
