order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,8650,tt1124052,21345,"Місто життя і смерті","City of Life and Death",2009,"2022-07-19 19:24:10",
2,58266,tt0113930,258475,,"Don't Cry, Nanking",1995,"2022-07-19 19:24:27",
3,8149,tt0889588,13405,"Діти Хуан Ші","The Children of Huang Shi",2008,"2022-07-19 19:24:41",
4,10956,tt1410063,76758,"Квіти війни","The Flowers of War",2011,"2022-07-19 19:24:57",
5,14619,tt1124377,5937,"Джон Рабе","John Rabe",2009,"2022-07-19 19:25:11",
6,43920,tt0113281,51007,,"Black Sun: The Nanking Massacre",1995,"2022-07-19 19:25:35",
7,27593,tt0893356,17181,,Nanking,2007,"2022-07-19 19:25:49",
8,248278,tt0884868,382635,,"The Tokyo Trial",2006,"2022-07-19 19:30:10",
9,127913,tt0184254,86084,,"The Battle of China",1944,"2022-07-19 19:33:48",
10,68924,tt0309685,67046,"Жах на Сході","Horror in the East",2000,"2022-07-19 19:34:33",
