order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,163989,tt6751668,496243,Паразити,Parasite,2019,"2024-01-29 08:58:09",
2,1201,tt1706620,110415,Снігобур,Snowpiercer,2013,"2024-01-29 08:58:09",
3,12771,tt5700672,396535,"Потяг до Пусана","Train to Busan",2016,"2024-01-29 08:58:09",
4,10747,tt1527788,51608,"Людина нізвідки","The Man from Nowhere",2010,"2024-01-29 08:58:09",
5,11257,tt2625030,165213,"Новий Світ","New World",2013,"2024-01-29 08:58:09",
6,17339,tt3697626,269494,"Важкий день","A Hard Day",2014,"2024-01-29 08:58:09",
7,28710,tt2351310,200085,Flu,"The Flu",2013,"2024-01-29 08:58:09",
8,26371,tt5910280,390497,Тунель,Tunnel,2016,"2024-01-29 08:58:09",
9,17669,tt2990738,209764,,"The Terror Live",2013,"2024-01-29 08:58:09",
10,28286,tt3404158,242454,,"The Suspect",2013,"2024-01-29 08:58:09",
11,14110,tt2554270,154030,Вежа,"The Tower",2012,"2024-01-29 08:58:09",
12,45965,tt6399158,435366,"Сфабриковане місто","Fabricated City",2017,"2024-01-29 08:58:09",
13,57178,tt5606538,434119,,"Confidential Assignment",2017,"2024-01-29 08:58:09",
14,26323,tt2173024,121491,,Deranged,2012,"2024-01-29 08:58:09",
15,53833,tt2253742,124294,"Здійнятися над сонцем","R2B: Return to Base",2012,"2024-01-29 08:58:09",
16,75837,tt6890376,459073,,"A Day",2017,"2024-01-29 08:58:09",
17,177294,tt11285908,581387,Виверження,Ashfall,2019,"2024-01-29 08:58:09",
18,161667,tt7156436,557972,,"Take Point",2018,"2024-01-29 08:58:09",
19,164480,tt10208198,581528,"Гангстер, коп і диявол","The Gangster, the Cop, the Devil",2019,"2024-01-29 08:58:09",
20,9934,tt0425637,12289,"Битва біля Червоної скелі","Red Cliff",2008,"2024-01-29 08:58:09",
21,10151,tt1326972,15384,"Битва біля Червоної скелі 2","Red Cliff Part II",2009,"2024-01-29 08:58:09",
22,188446,tt10620868,614696,#Жити,#Alive,2020,"2024-01-29 08:58:09",
23,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2024-02-07 18:45:27",
24,9813,tt0353969,11423,"Спогади про вбивство","Memories of Murder",2003,"2024-02-09 14:33:56",
25,244177,tt12838766,581389,"Космічні сміттярі","Space Sweepers",2021,"2024-02-09 14:34:05",
26,282278,tt16529222,606403,,"Special Delivery",2022,"2024-02-09 14:34:17",
